Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Scott Alexander,RP/SP,Giants,,7395,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,Schellackers,12414,46.66,269.97,68.79,10.05,36.16,2.35,.255,,,,,,,,,,
Tyler Beede,RP/SP,Giants,,11649,,,,,,,,10.11,39.30,37.84,39.34,14.35,20.18,2.33,,1.328,4.62
Brandon Belt,1B,Giants,Schellackers,4113,,,,,,,,,,,,,,,,,
John Brebbia,RP/SP,Giants,Sith Lords,11846,,,,,,,,28.93,12.31,11.41,13.41,4.59,5.88,0.79,,1.299,4.30
Lewis Brinson,CF/LF/RF,Giants,,6434,97.93,108.14,24.74,3.43,13.90,2.21,.229,,,,,,,,,,
Curt Casali,C,Giants,,5505,65.01,136.65,30.39,4.94,17.72,0.51,.222,,,,,,,,,,
Alex Cobb,SP,Giants,Team Jim,5024,,,,,,,,16.04,75.85,70.95,71.65,26.53,33.39,5.27,,1.285,3.96
Brandon Crawford,SS,Giants,Ballbusters,4142,111.75,412.95,107.89,16.11,61.25,6.99,.261,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,,,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Giants,,10151,50.01,48.55,12.96,2.22,7.95,0.61,.267,,,,,,,,,,
Sam Delaplane,RP,Giants,,13215,,,,,,,,,,,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,,,,,,,,22.56,31.11,27.21,35.03,12.07,14.11,2.10,10.96,1.263,4.08
Mauricio Dubón,2B/CF/SS,Giants,,11478,97.03,83.45,22.05,2.75,9.66,1.64,.264,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,72.51,127.27,31.52,3.37,15.57,2.78,.248,,,,,,,,,,
Thairo Estrada,2B/LF/SS,Giants,Team Erik,11616,57.60,104.87,26.92,3.96,14.40,2.03,.257,,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,50.48,53.44,13.39,1.68,6.84,1.23,.251,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,104.81,342.01,91.13,14.31,47.46,1.30,.266,,,,,,,,,,
Jarlín García,RP,Giants,Team Mike,11335,,,,,,,,44.07,47.78,42.37,45.87,16.53,20.20,3.43,3.22,1.233,3.80
Luis González,CF/LF/RF,Giants,Doppelganger,12190,42.44,18.60,4.54,0.48,2.26,0.56,.244,,,,,,,,,,
Jorge Guzman,RP/SP,Giants,,12339,,,,,,,,1.87,1.55,1.48,1.56,0.71,0.83,0.09,,1.413,4.79
Trevor Hildenberger,RP,Giants,,11750,,,,,,,,12.13,12.23,11.60,12.35,5.24,6.26,0.73,,1.377,4.61
Sean Hjelle,RP/SP,Giants,,13171,,,,,,,,14.82,7.90,7.46,7.68,2.74,3.75,0.51,,1.291,4.27
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,51.88,67.35,17.78,2.86,11.40,0.13,.264,,,,,,,,,,
Jakob Junis,RP/SP,Giants,,11582,,,,,,,,17.02,20.00,20.21,18.78,6.65,10.77,1.12,,1.343,4.85
Jason Krizan,LF,Giants,,6696,91.78,86.60,22.16,3.19,12.90,0.79,.256,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,87.89,340.90,89.13,11.47,42.95,1.68,.261,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,,,,,,,,40.20,38.42,33.99,39.63,16.53,16.81,2.68,1.94,1.315,3.94
Zack Littell,RP,Giants,,11904,,,,,,,,39.70,23.33,21.07,23.42,9.10,10.93,1.53,,1.293,4.22
Mauricio Llovera,RP/SP,Giants,,13025,,,,,,,,,,,,,,,,,
Sam Long,RP/SP,Giants,,13678,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,Team Mike,583,94.15,322.09,78.87,12.23,47.09,1.80,.245,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,79.33,105.51,26.72,4.03,16.04,0.76,.253,,,,,,,,,,
Yunior Marte,RP/SP,Giants,,13276,,,,,,,,46.67,22.09,20.54,21.80,8.70,10.17,1.47,,1.323,4.14
Jake McGee,RP,Giants,,530,,,,,,,,47.95,43.98,40.07,45.00,12.83,19.08,3.09,7.25,1.203,3.90
Yermín Mercedes,C,Giants,,11953,47.75,55.55,14.96,2.46,9.48,0.16,.269,,,,,,,,,,
Shelby Miller,RP/SP,Giants,,3456,,,,,,,,13.53,21.39,21.19,19.09,10.93,12.16,0.98,,1.502,5.12
Luis F. Ortiz,RP,Giants,,12303,,,,,,,,11.67,21.67,21.04,20.56,9.58,11.62,1.19,1.21,1.413,4.82
Kevin Padlo,3B,Giants,,11762,50.20,61.25,15.56,2.90,9.37,1.52,.254,,,,,,,,,,
Michael Papierski,C,Giants,,13303,84.00,104.45,24.42,2.95,12.30,0.53,.234,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,105.95,166.19,38.63,8.33,22.94,1.42,.232,,,,,,,,,,
Ford Proctor,SS,Giants,,13444,53.05,39.81,10.92,1.33,5.52,0.97,.274,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,79.33,107.09,29.05,4.37,14.06,1.98,.271,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,Giants,Team Erik,10466,,,,,,,,14.92,108.89,90.26,133.36,34.38,42.28,8.34,,1.145,3.49
Tyler Rogers,RP,Giants,Sole City Sox,12868,,,,,,,,60.72,62.20,58.23,52.45,17.78,24.96,4.65,9.26,1.222,3.61
Angel Rondón,RP/SP,Giants,,13103,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,Sole City Sox,5415,94.11,250.55,67.05,12.54,43.74,2.49,.268,,,,,,,,,,
Gregory Santos,RP/SP,Giants,,13651,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF,Giants,Team Lorin,11427,93.74,180.23,45.58,7.58,22.63,6.53,.253,,,,,,,,,,
Thomas Szapucki,RP/SP,Giants,,12999,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,72.97,56.41,13.67,2.05,8.23,0.95,.242,,,,,,,,,,
David Villar,3B,Giants,Buchanalia,13491,,,,,,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,63.71,149.39,38.70,6.05,21.03,1.99,.259,,,,,,,,,,
LaMonte Wade,1B/LF/RF,Giants,,11994,72.37,139.30,33.74,5.13,18.28,2.56,.242,,,,,,,,,,
Cole Waites,RP,Giants,,14837,,,,,,,,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Giants,,12021,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,Buchanalia,12346,,,,,,,,23.37,123.67,108.70,124.29,36.39,45.71,9.80,,1.173,3.33
Taylor Williams,RP,Giants,,10589,,,,,,,,25.11,27.01,24.74,27.39,12.01,13.06,1.72,,1.361,4.35
Alex Wood,SP,Giants,Team Lorin,6214,,,,,,,,,,,,,,,,,
Austin Wynns,C,Giants,,11719,55.79,67.92,15.24,1.72,8.02,0.23,.224,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,112.01,338.52,85.22,16.70,50.78,3.47,.252,,,,,,,,,,
Alex Young,RP/SP,Giants,,12657,,,,,,,,31.01,21.90,22.89,19.77,8.53,12.97,1.11,0.03,1.434,5.33
José Álvarez,RP,Giants,,4912,,,,,,,,,,,,,,,,,
