Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Willi Castro,2B/SS,Tigers,,11084,650489,,$10.32,116.15,446.68,126.55,25.32,3.72,11.22,0.46,65.96,57.69,12.29,4.09,34.35,0.42,7.15,3.71,3.22,.283,.339,.432,.342,,,,,,,,,,,,,,,
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$7.21,117.02,346.91,92.77,15.65,0.37,10.97,2.45,36.43,50.16,0.64,0.18,30.35,2.24,2.86,2.18,0.40,.267,.329,.409,.330,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,,10252,622682,,$1.00,127.82,366.47,101.19,18.67,3.16,8.93,2.73,54.34,43.38,11.60,4.09,20.87,1.00,2.02,2.47,0.32,.276,.316,.417,.328,,,,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$1.00,113.44,431.12,107.11,19.15,1.77,18.97,3.73,59.42,55.20,2.03,1.08,23.54,1.04,6.96,2.79,0.58,.248,.296,.433,.322,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$1.00,,,,,,,,,,,,,,,,,,,,,28.98,141.77,138.51,28.22,151.76,44.72,0.54,8.04,76.61,6.83,11.46,,1.292,4.86,4.65
Gregory Soto,RP,Tigers,,11913,642397,,$1.00,,,,,,,,,,,,,,,,,,,,,54.92,80.28,73.49,8.94,82.50,40.17,0.86,5.14,38.02,4.60,5.37,12.71,1.416,4.26,4.15
Casey Mize,SP,Tigers,,12941,663554,,$-0.09,,,,,,,,,,,,,,,,,,,,,17.79,79.66,73.75,9.96,74.95,23.62,0.29,5.98,34.85,4.95,4.37,,1.222,3.94,3.95
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-2.00,,,,,,,,,,,,,,,,,,,,,68.02,71.66,63.77,8.22,77.91,32.02,1.75,4.68,32.27,4.33,5.59,4.81,1.337,4.05,3.88
Tarik Skubal,SP,Tigers,,13394,669373,,$-2.89,,,,,,,,,,,,,,,,,,,,,16.84,99.88,93.00,17.41,101.42,36.31,0.52,4.13,50.36,5.30,6.92,,1.295,4.54,4.53
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-3.68,116.47,413.72,110.27,18.02,0.28,12.26,1.72,47.18,55.14,1.13,0.27,43.84,2.63,3.19,4.08,0.10,.267,.338,.400,.329,,,,,,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-3.83,110.25,336.17,86.54,18.60,0.85,12.51,2.37,47.35,48.91,3.28,1.06,26.80,1.61,4.41,2.71,0.17,.257,.318,.429,.331,,,,,,,,,,,,,,,
Isaac Paredes,3B,Tigers,,12184,670623,,$-5.99,118.66,286.93,78.61,16.08,0.91,9.74,0.29,40.44,42.00,1.96,1.86,37.18,1.08,4.87,2.88,0.32,.274,.363,.438,.351,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-6.84,,,,,,,,,,,,,,,,,,,,,57.59,51.29,46.83,6.18,50.07,21.74,0.89,2.12,23.32,3.07,1.98,4.54,1.337,4.09,4.06
Buck Farmer,RP,Tigers,,10463,571656,,$-8.46,,,,,,,,,,,,,,,,,,,,,61.32,56.74,53.70,7.42,53.64,23.12,1.04,2.77,27.18,3.21,3.54,2.95,1.354,4.31,4.22
David McKay,RP,Tigers,,12515,641853,,$-8.93,,,,,,,,,,,,,,,,,,,,,30.88,39.25,32.02,4.78,50.15,19.44,0.96,3.72,17.51,2.39,1.44,1.67,1.311,4.02,3.83
José Ureña,SP,Tigers,,7368,570632,,$-10.36,,,,,,,,,,,,,,,,,,,,,20.66,80.80,81.75,11.84,63.07,28.78,1.62,4.12,41.39,4.20,7.28,,1.368,4.61,4.60
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$-12.26,123.27,331.60,82.28,19.35,1.60,7.42,4.10,43.21,37.37,6.16,1.78,42.83,1.38,3.13,2.39,0.53,.248,.337,.383,.332,,,,,,,,,,,,,,,
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-13.11,,,,,,,,,,,,,,,,,,,,,27.49,105.72,103.28,17.94,93.20,47.92,1.25,6.87,58.81,4.86,7.55,,1.430,5.01,5.06
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-13.49,,,,,,,,,,,,,,,,,,,,,22.53,37.52,36.99,5.67,34.98,14.95,0.29,1.95,19.47,2.68,1.92,0.05,1.384,4.67,4.53
JaCoby Jones,CF,Tigers,,11395,592444,,$-13.49,95.47,278.27,64.93,15.93,2.62,8.83,3.39,39.36,27.45,6.65,2.54,22.14,0.72,6.13,1.48,0.81,.233,.302,.405,.320,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Tigers,,9535,600524,,$-13.78,130.57,238.70,60.34,12.22,0.23,11.92,1.33,31.80,36.02,0.48,0.27,21.96,0.47,3.44,1.86,0.02,.253,.322,.456,.341,,,,,,,,,,,,,,,
Tyler Alexander,RP,Tigers,,12598,641302,,$-13.86,,,,,,,,,,,,,,,,,,,,,31.92,26.67,26.89,4.24,24.92,6.87,0.15,1.86,13.30,1.43,1.96,0.80,1.266,4.49,4.27
Ian Krol,RP,Tigers,,7147,571871,krolia01,$-15.00,,,,,,,,,,,,,,,,,,,,,41.10,17.96,16.45,2.04,19.32,8.19,0.38,1.01,8.29,0.85,1.06,1.67,1.372,4.15,3.90
Joe Jiménez,RP,Tigers,,11842,641729,,$-15.23,,,,,,,,,,,,,,,,,,,,,60.58,21.47,19.74,3.82,24.60,8.00,0.42,1.81,11.12,1.10,1.76,0.14,1.292,4.66,4.43
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-16.03,,,,,,,,,,,,,,,,,,,,,20.01,26.09,26.45,4.20,20.73,8.63,0.10,1.15,13.54,1.13,1.57,0.20,1.345,4.67,4.72
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$-16.35,,,,,,,,,,,,,,,,,,,,,24.20,70.09,72.61,13.02,61.66,25.60,0.46,3.00,39.71,3.12,5.17,,1.401,5.10,4.96
Grayson Greiner,C,Tigers,,10569,606988,,$-16.59,61.23,19.79,4.26,0.77,0.05,0.55,0.11,2.12,2.36,0.06,0.03,1.94,0.01,0.22,0.15,0.05,.215,.289,.344,.288,,,,,,,,,,,,,,,
Miguel Del Pozo,RP/SP,Tigers,,11228,600887,,$-16.81,,,,,,,,,,,,,,,,,,,,,38.25,34.28,32.21,5.12,37.50,16.98,0.91,1.81,18.00,1.72,2.12,,1.435,4.73,4.42
Dustin Garneau,C,Tigers,,7129,572863,,$-16.92,55.51,8.09,1.85,0.42,0.03,0.31,0.03,1.05,1.11,0.02,0.02,0.89,0.01,0.18,0.06,0.05,.228,.314,.401,.318,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-17.15,,,,,,,,,,,,,,,,,,,,,11.59,8.04,7.62,1.01,7.47,2.91,0.06,0.34,3.69,0.48,0.39,,1.311,4.13,4.07
Kyle Funkhouser,RP/SP,Tigers,,12610,608335,,$-17.25,,,,,,,,,,,,,,,,,,,,,27.60,24.70,23.11,2.75,23.51,12.62,0.07,1.10,11.88,1.39,1.81,,1.446,4.33,4.30
Jake Rogers,C,Tigers,,12044,668670,,$-17.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Tigers,,4432,502706,hollade01,$-18.21,,,,,,,,,,,,,,,,,,,,,38.44,37.19,36.56,7.18,36.53,15.53,0.51,1.59,21.05,1.33,2.28,0.05,1.401,5.09,4.99
Jason Foley,SP,Tigers,,13625,671345,,$-18.36,,,,,,,,,,,,,,,,,,,,,4.63,1.71,1.66,0.26,1.60,0.62,0.02,0.08,0.86,0.09,0.10,0.01,1.330,4.49,4.41
Drew Carlton,SP,Tigers,,13753,,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Faedo,SP,Tigers,,13117,656412,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Spencer Turnbull,SP,Tigers,,11914,605513,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Wentz,SP,Tigers,,12450,666214,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$-18.71,109.02,200.14,47.21,11.24,1.52,6.19,1.56,25.74,22.77,5.27,1.36,19.92,0.40,1.11,1.49,0.25,.236,.306,.400,.318,,,,,,,,,,,,,,,
Rony García,RP,Tigers,,13044,665621,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wily Peralta,RP,Tigers,,4993,503449,peralwi01,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Haase,C/LF,Tigers,,10012,606992,,$-19.23,79.10,13.44,3.02,0.57,0.07,0.70,0.04,1.90,2.10,0.06,0.03,1.27,0.01,0.18,0.16,0.05,.225,.296,.433,.318,,,,,,,,,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,656638,,$-19.79,,,,,,,,,,,,,,,,,,,,,9.27,2.54,2.46,0.38,2.42,0.98,0.02,0.15,1.29,0.13,0.15,,1.356,4.59,4.47
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-19.81,126.77,172.47,41.84,9.16,1.16,6.43,1.03,24.19,22.90,0.89,0.49,21.28,0.41,2.55,0.92,0.02,.243,.333,.421,.336,,,,,,,,,,,,,,,
Daz Cameron,RF,Tigers,,12479,663662,,$-21.45,97.76,143.40,33.99,7.33,1.82,3.77,0.33,21.66,16.37,5.66,2.24,17.17,0.18,2.81,0.58,0.21,.237,.329,.393,.324,,,,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$-22.54,46.35,104.74,27.42,5.16,0.61,5.10,0.43,19.12,14.18,3.94,1.82,13.42,0.30,1.17,0.49,0.39,.262,.350,.469,.360,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-23.14,87.60,114.79,27.09,6.83,0.68,3.80,0.20,17.26,14.15,2.39,0.86,16.77,0.35,1.67,0.57,0.31,.236,.340,.407,.333,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-24.60,83.39,80.31,19.70,3.12,0.75,2.07,0.10,12.77,8.29,5.01,1.62,7.53,0.07,1.11,0.47,0.61,.245,.315,.380,.315,,,,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-26.84,92.83,103.80,28.72,4.12,0.50,2.06,0.22,11.59,12.39,1.02,0.77,5.81,0.14,0.40,0.97,0.58,.277,.313,.386,.309,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-32.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
