Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Danys Baez,RP,Phillies,,2252,,,,,,,,29,36.00,43,13,25,2,,1.556,6.25
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,64,57.00,28,26,17,6,8,0.947,2.68
Joe Blanton,SP,Phillies,,2279,,,,,,,,11,41.33,52,9,23,1,,1.476,5.01
John Bowker,RF,Phillies,,4169,31,30,4,,2,,.133,,,,,,,,,
Domonic Brown,RF,Phillies,,2380,56,184,45,5,19,3,.245,,,,,,,,,
Dave Bush,RP,Phillies,,3092,,,,,,,,17,37.33,47,9,24,,,1.500,5.79
Jose Contreras,RP,Phillies,,2258,,,,,,,,17,14.00,11,8,6,,5,1.357,3.86
Jack Cust,DH,Phillies,,4872,67,225,48,3,23,,.213,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,5,4.00,1,3,1,1,,1.000,2.25
Ben Francisco,RF,Phillies,,2383,100,250,61,6,34,4,.244,,,,,,,,,
Ross Gload,RF,Phillies,,2365,93,113,29,,8,,.257,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,,,,,,,,32,233.67,208,35,61,19,,1.040,2.35
Cole Hamels,SP,Phillies,,2285,,,,,,,,32,216.00,169,44,67,14,,0.986,2.79
David Herndon,RP,Phillies,,2264,,,,,,,,45,57.00,54,24,21,1,1,1.368,3.32
Ryan Howard,1B,Phillies,,2318,152,557,141,33,116,1,.253,,,,,,,,,
Raul Ibanez,LF,Phillies,,2366,144,535,131,20,84,2,.245,,,,,,,,,
Kyle Kendrick,RP/SP,Phillies,,2288,,,,,,,,34,114.67,110,30,41,8,,1.221,3.22
Erik Kratz,C,Phillies,,3315,2,6,2,,,,.333,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,,,,,,,,32,232.67,197,42,62,17,,1.027,2.40
Brad Lidge,RP,Phillies,,2266,,,,,,,,25,19.33,16,13,3,,1,1.500,1.40
Ryan Madson,RP,Phillies,,2267,,,,,,,,62,60.67,54,16,16,4,32,1.154,2.37
Michael Martínez,2B/3B,Phillies,,2504,88,209,41,3,24,3,.196,,,,,,,,,
Scott Mathieson,RP,Phillies,,2268,,,,,,,,4,5.00,9,3,,,,2.400,
John Mayberry,1B/CF/LF,Phillies,,2368,104,267,73,15,49,8,.273,,,,,,,,,
Brandon Moss,RF,Phillies,,3401,5,6,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,46,96,21,,4,3,.219,,,,,,,,,
Roy Oswalt,SP,Phillies,,2947,,,,,,,,24,139.00,153,33,57,9,,1.338,3.69
Hunter Pence,RF,Phillies,,3026,154,606,190,22,97,8,.314,,,,,,,,,
Juan Perez,RP,Phillies,,4585,,,,,,,,8,5.00,1,5,2,1,,1.200,3.60
Placido Polanco,3B,Phillies,,2335,122,469,130,5,50,3,.277,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,142,567,152,16,63,30,.268,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,132,410,116,6,40,1,.283,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,15,32,7,,1,,.219,,,,,,,,,
Joe Savery,RP,Phillies,,2296,,,,,,,,4,2.67,1,,,,,0.375,
Brian Schneider,C,Phillies,,2313,41,125,22,2,9,,.176,,,,,,,,,
Michael Schwimer,RP,Phillies,,2245,,,,,,,,12,14.33,15,7,8,1,,1.535,5.02
Michael Stutes,RP,Phillies,,2248,,,,,,,,57,62.00,49,28,25,6,,1.242,3.63
Chase Utley,2B,Phillies,,2329,103,398,103,11,44,14,.259,,,,,,,,,
Wilson Valdez,2B/3B/SS,Phillies,,2330,99,273,68,1,30,3,.249,,,,,,,,,
Shane Victorino,CF,Phillies,,2359,132,519,145,17,61,19,.279,,,,,,,,,
Vance Worley,SP,Phillies,,4964,,,,,,,,25,131.67,116,46,44,11,,1.230,3.01
