Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chase Headley,3B,Padres,,3979,452104,headlch01,$30.06,161,604,173,31,2,31,,95,115,17,6,86,2,4,5,.380,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$4.24,115,398,98,19,3,2,,49,24,44,4,43,2,3,,.314,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$4.23,35,69,6,2,,1,,5,7,,,1,,,1,.111,33,218.67,228,31,107,42,4,6,97,14,14,,1.235,3.99,4.57
Huston Street,RP,Padres,,3759,434718,streehu01,$1.34,37,,,,,,,,,,,,,,,,40,39.00,17,2,47,11,1,,8,2,1,23,0.718,1.85,2.13
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$0.00,60,192,57,7,1,8,,28,36,,,31,1,1,2,.378,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-2.17,31,56,4,1,,,,2,1,,,1,,,,.082,32,182.67,160,14,174,105,6,9,84,11,11,,1.451,4.14,3.96
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$-2.18,148,417,110,26,8,9,,62,45,24,6,41,2,5,2,.340,,,,,,,,,,,,,,,
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$-2.61,18,28,7,2,,,,3,3,,,,,,,.250,20,99.00,92,7,55,27,,2,32,8,3,,1.202,2.91,3.79
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-2.89,74,1,,,,,,,,,,,,,,,77,71.67,57,7,72,21,3,3,19,2,,9,1.088,2.39,3.24
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-5.06,147,507,123,20,5,8,,67,45,26,7,44,1,4,3,.298,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-5.51,155,549,150,39,,9,,47,62,3,,62,9,3,4,.326,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-7.53,91,315,86,13,3,6,,45,26,8,2,28,,6,1,.330,,,,,,,,,,,,,,,
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$-8.33,130,348,102,19,6,8,,56,36,13,5,27,,2,3,.349,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$-8.35,62,,,,,,,,,,,,,,,,64,57.67,53,4,47,12,4,1,22,2,2,7,1.127,3.43,2.84
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-8.81,86,284,74,21,,16,,44,46,,1,36,2,17,3,.375,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-10.04,66,,,,,,,,,,,,,,,,67,66.67,50,11,75,33,7,2,28,2,4,,1.245,3.78,4.25
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$-10.43,120,287,71,18,2,9,,32,48,3,3,29,3,2,2,.317,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-10.72,106,275,66,15,5,5,,36,32,8,4,17,1,,2,.290,,,,,,,,,,,,,,,
John Baker,C,Padres,,1963,434633,bakerjo01,$-11.23,63,193,46,8,,,,17,14,2,1,20,2,,,.269,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-11.24,17,32,9,3,,,,3,1,,,,,1,,.298,22,127.67,146,23,91,42,3,4,74,8,11,,1.473,5.22,5.03
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-11.83,27,1,,,,,,,,,,,,,,,27,26.33,19,2,28,7,,1,5,2,,,0.987,1.71,2.87
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-11.86,24,31,4,,1,,,3,5,1,,,,,,.147,24,97.00,89,10,80,39,3,1,51,2,8,1,1.320,4.73,3.94
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-12.39,26,,,,,,,,,,,,,,,,26,16.67,9,,25,3,,3,6,2,,2,0.720,3.24,1.18
Andrew Cashner,RP,Padres,,2582,488768,cashnan01,$-12.45,33,7,1,,,,,,,,,1,,,,.200,33,46.33,42,5,52,19,1,1,22,3,4,,1.317,4.27,3.49
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-12.93,5,11,,,,,,,,,,,,,,,5,31.00,28,1,23,8,,,9,3,1,,1.161,2.61,2.81
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-13.21,58,204,32,7,1,3,,14,21,,3,15,2,2,3,.199,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Padres,,5627,453256,rodried04,$-13.39,2,5,1,,,1,,1,1,,,2,,,,.486,,,,,,,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-14.07,51,,,,,,,,,,,,,,,,55,31.67,30,2,39,14,3,3,12,1,4,1,1.389,3.41,2.78
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-15.40,25,3,,,,,,,,,,,,,,,25,32.33,32,4,23,15,,2,13,2,1,,1.454,3.62,4.86
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-15.42,23,1,,,,,,,,,,,,,,,24,27.67,22,3,33,18,1,2,8,,,,1.446,2.60,4.18
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-16.60,5,8,2,1,,,,,2,,,,,,,.269,5,27.67,26,5,24,9,2,1,14,,4,,1.265,4.55,4.58
Andrew Werner,SP,Padres,,6144,599819,wernean01,$-17.10,8,12,1,,,,,,,,,,,,,.075,8,40.33,45,5,35,14,1,1,25,2,3,,1.463,5.58,4.02
Micah Owings,RP,Padres,,2779,452249,owingmi01,$-17.68,6,2,,,,,,,,,,,,,,,6,9.67,8,1,7,5,,1,3,,2,,1.345,2.79,4.86
Kip Wells,SP,Padres,,2804,150337,wellski01,$-17.78,8,12,1,,,,,1,,,,,,1,,.123,7,37.33,41,6,19,20,1,1,19,2,4,,1.634,4.58,5.78
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-18.16,7,10,2,,,,,,,,,,,,,.180,6,29.00,39,5,26,10,1,2,20,2,3,,1.690,6.21,4.69
Josh Spence,RP,Padres,,5501,543805,spencjo01,$-18.31,11,,,,,,,,,,,,,,,,11,10.33,13,1,10,5,1,,5,,1,,1.742,4.35,3.58
Jeff Suppan,SP,Padres,,3113,122987,suppaje01,$-18.45,8,10,1,,,,,,,,,1,,,,.145,6,30.67,34,4,7,13,3,,18,2,3,,1.533,5.28,5.32
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$-18.57,1,1,,,,,,,1,,,,,,,,1,5.00,7,1,5,3,,,3,,,,2.000,5.40,5.50
Matt Palmer,RP,Padres,,1628,461212,palmema01,$-18.66,3,,,,,,,,,,,,,,,,3,2.00,2,1,2,2,,,2,,,,2.000,9.00,10.60
Dustin Moseley,SP,Padres,,254,400291,moseldu01,$-18.84,1,1,,,,,,,,,,,,,,,1,5.00,5,1,4,2,,,5,,,,1.400,9.00,5.30
Cory Burns,RP,Padres,,5623,451132,burnsco01,$-19.48,17,1,,,,,,,,,,,,,,,17,18.00,26,1,18,10,1,1,11,,1,,2.000,5.50,3.49
Thad Weber,RP,Padres,,5899,519403,weberth01,$-19.74,,,,,,,,,,,,,,,,,2,4.00,10,,1,2,,,4,,1,,3.000,9.00,4.10
Ross Ohlendorf,SP/RP,Padres,,3281,456027,ohlenro01,$-20.44,12,16,1,,,,,2,,,,,,,,.056,13,48.67,62,7,39,24,,1,42,4,4,,1.767,7.77,4.91
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$-23.59,29,83,11,5,,,,8,4,,,12,,,1,.209,,,,,,,,,,,,,,,
Andy Parrino,3B,Padres,,4883,519107,parrian01,$-24.42,55,116,24,5,,1,,9,6,1,,17,7,2,1,.257,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,543083,darneja01,$-25.03,7,17,4,1,,1,,1,1,,,2,,,,.339,,,,,,,,,,,,,,,
Mark Kotsay,LF,Padres,,894,117276,kotsama01,$-27.83,82,143,37,8,,2,,9,14,,2,11,1,1,1,.290,,,,,,,,,,,,,,,
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-30.07,13,24,6,1,1,,,2,2,1,,3,1,,,.312,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-31.00,4,5,1,,,,,,,,,1,,,,.267,,,,,,,,,,,,,,,
Blake Tekotte,LF,Padres,,4890,493574,tekotbl01,$-31.08,11,15,2,,,,,,,1,,,,,,.137,,,,,,,,,,,,,,,
