Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Kevin Anderson,PG,Cavaliers,,2818,,,,,,,,,,,,,,,,,,0:00
Kelenna Azubuike,SF,Cavaliers,,2021,,,,,,,,,,,,,,,,,,0:00
D`Aundray Brown,PG,Cavaliers,,2840,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Cavaliers,Buchanalia,2416,43,63,160,39.38,22,41,53.66,173,114,28,25,12,37,4.02,2.65,0.65,0.860,11:41
Wayne Ellington,SG,Cavaliers,,2407,78,226,529,42.72,68,75,90.67,614,166,104,45,3,48,7.87,2.13,1.33,0.615,21:18
Semih Erden,C,Cavaliers,,2292,,,,,,,,,,,,,,,,,,0:00
Micheal Eric,C,Cavaliers,,2791,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SF,Cavaliers,Buchanalia,2464,82,305,744,40.99,163,205,79.51,842,320,133,107,29,136,10.27,3.90,1.62,1.659,30:59
Daniel Gibson,PG,Cavaliers,,2075,46,84,247,34.01,26,37,70.27,250,60,82,30,4,34,5.43,1.30,1.78,0.739,19:59
Luke Harangody,PF,Cavaliers,,2556,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,Def Fresh Flow,2632,59,484,1070,45.23,248,290,85.52,1325,216,350,89,21,110,22.46,3.66,5.93,1.864,34:43
Kevin Jones,PF,Cavaliers,,2796,32,43,107,40.19,9,15,60.00,95,78,10,9,5,14,2.97,2.44,0.31,0.438,10:26
Shaun Livingston,PG,Cavaliers,Iavaronis,1098,66,166,346,47.98,85,98,86.73,417,158,215,48,31,79,6.32,2.39,3.26,1.197,22:03
C.J. Miles,SF,Cavaliers,Iavaronis,1968,65,255,614,41.53,93,107,86.92,729,174,63,49,17,66,11.22,2.68,0.97,1.015,20:59
Anthony Parker,SG,Cavaliers,,648,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,Cavaliers,,2093,7,4,16,25.00,2,2,100.00,10,2,9,3,,3,1.43,0.29,1.29,0.429,11:11
Samardo Samuels,PF,Cavaliers,,2524,18,22,60,36.67,14,24,58.33,58,28,8,3,3,6,3.22,1.56,0.44,0.333,10:52
Josh Selby,PG,Cavaliers,,2696,10,6,22,27.27,7,11,63.64,20,5,4,2,,2,2.00,0.50,0.40,0.200,5:53
Marreese Speights,PF,Cavaliers,,2289,79,260,584,44.52,135,175,77.14,658,386,47,24,53,77,8.33,4.89,0.59,0.975,16:27
Tristan Thompson,PF,Cavaliers,Buchanalia,2631,82,390,799,48.81,177,291,60.82,957,773,108,60,71,131,11.67,9.43,1.32,1.598,31:16
Anderson Varejao,C,Cavaliers,,1091,25,138,289,47.75,77,102,75.49,353,361,84,37,14,51,14.12,14.44,3.36,2.040,36:02
Dion Waiters,SG,Cavaliers,,2730,61,336,815,41.23,159,213,74.65,894,149,183,59,16,75,14.66,2.44,3.00,1.230,28:48
Luke Walton,SF,Cavaliers,,1046,50,71,181,39.23,10,20,50.00,172,145,166,42,13,55,3.44,2.90,3.32,1.100,17:09
Tyler Zeller,C,Cavaliers,Def Fresh Flow,2719,77,245,559,43.83,120,157,76.43,610,438,96,35,70,105,7.92,5.69,1.25,1.364,26:24
