Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,159,644,213,37,137,104,14,.331,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,159,606,187,37,100,130,3,.309,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,148,520,139,30,82,97,2,.267,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,155,609,189,8,95,64,6,.310,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,145,503,120,24,68,82,7,.239,,,,,,,,,,
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,115,392,121,10,56,71,2,.309,,,,,,,,,,
Greg Holland,RP,Rockies,,4965,518813,hollagr01,$-0.00,55,,,,,,,,61,57.33,40,70,26,23,3,41,1.151,3.61
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,56,,,,,,,,59,58.67,39,79,28,15,4,32,1.142,2.30
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,136,470,123,14,72,57,3,.262,,,,,,,,,,
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,95,339,93,7,47,40,15,.274,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,26,45,8,,4,5,,.178,29,162.00,174,147,49,79,11,,1.377,4.39
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,19,38,3,1,3,3,,.079,20,110.33,113,112,30,45,10,,1.296,3.67
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-0.00,89,272,69,17,38,43,,.254,,,,,,,,,,
Chris Rusin,SP,Rockies,,5577,543734,rusinch01,$-0.00,54,9,3,,1,,,.333,60,85.00,75,71,19,25,5,2,1.106,2.65
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,33,32,4,,1,5,,.125,36,134.67,128,102,47,70,10,,1.300,4.68
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,33,52,8,1,3,2,,.154,33,156.00,169,107,63,71,11,,1.487,4.10
Jonathan Lucroy,C,Rockies,,3121,518960,lucrojo01,$-0.00,123,423,112,6,45,40,1,.265,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,110,182,47,13,28,40,,.258,,,,,,,,,,
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-0.00,6,,,,,,,,79,76.67,71,73,22,30,4,3,1.213,3.52
Raimel Tapia,CF,Rockies,,10688,606132,,$-0.00,70,160,46,2,27,16,5,.287,,,,,,,,,,
Tyler Anderson,SP,Rockies,,6306,542881,,$-0.00,17,26,1,,1,,,.038,17,86.00,88,81,26,46,6,,1.326,4.81
Mike Dunn,RP,Rockies,,1779,445197,dunnmi01,$-0.00,63,,,,,,,,68,50.33,43,57,28,25,5,,1.411,4.47
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-0.00,58,,,,,,,,62,57.33,47,58,16,23,,3,1.099,3.61
Alexi Amarista,2B,Rockies,,1677,506560,amarial01,$-0.00,96,168,40,3,22,19,1,.238,,,,,,,,,,
Tony Wolters,C,Rockies,,7421,547172,,$-0.00,83,229,55,,30,16,,.240,,,,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,656546,,$-0.00,23,33,3,,1,1,,.091,23,99.33,106,82,40,65,6,,1.470,5.89
Carlos Estévez,RP,Rockies,,11322,608032,,$-0.00,32,,,,,,,,35,32.33,39,31,14,20,5,,1.639,5.57
Ryan Hanigan,C,Rockies,,2811,452672,hanigry01,$-0.00,33,101,27,2,9,13,,.267,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-0.00,59,,,,,,,,63,53.33,48,63,39,30,2,,1.631,5.06
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-0.00,9,11,1,,1,1,,.091,9,46.33,52,30,11,26,2,,1.360,5.05
Chad Qualls,RP,Rockies,,3607,430589,quallch01,$-0.00,18,,,,,,,,19,16.67,17,11,5,10,1,,1.320,5.40
Zac Rosscup,RP,Rockies,,6498,573127,rosscza01,$-0.00,10,,,,,,,,10,7.67,9,10,,4,,,1.174,4.70
Mike Tauchman,LF,Rockies,,10879,643565,,$-0.00,31,27,6,,2,2,1,.222,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-0.00,65,,,,,,,,66,58.33,70,55,24,32,,,1.611,4.94
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,17,19,3,,2,1,,.158,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,571595,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-0.00,15,28,4,,2,3,,.143,,,,,,,,,,
Shane Carle,SP,Rockies,,11555,641438,,$-0.00,3,,,,,,,,3,4.00,6,4,,3,,,1.500,6.75
Cristhian Adames,SS,Rockies,,5773,542436,,$-0.00,12,13,,,1,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-0.00,12,24,1,,1,1,,.042,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,545064,,$-0.00,4,,,,,,,,4,5.00,12,2,5,5,,,3.400,9.00
