Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.51,,,,,,,,,,,,,,,,141,488,151,42,1,35,2,101,84,13,3,100,14,5,4,2,.309,.427,.615,.441
J.T. Realmuto,C,Phillies,,5756,592663,,$17.01,,,,,,,,,,,,,,,,134,476,125,25,4,17,5,64,73,13,3,48,5,11,2,,.263,.343,.439,.351
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$6.72,,,,,,,,,,,,,,,,131,514,149,27,3,14,7,76,58,9,3,39,3,9,4,1,.290,.347,.436,.355
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$6.31,,,,,,,,,,,,,,,,144,482,107,24,1,27,3,78,80,6,1,81,2,4,7,,.222,.334,.444,.344
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.97,,,,,,,,,,,,,,,,107,389,96,29,,27,6,64,71,3,2,47,,5,2,,.247,.334,.530,.379
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-5.23,,,,,,,,,,,,,,,,124,450,117,27,2,13,7,59,51,6,1,29,,6,5,1,.260,.310,.416,.331
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-8.40,,,,,,,,,,,,,,,,140,331,75,9,3,20,,53,49,3,,45,2,1,,,.227,.321,.453,.337
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-9.08,,,,,,,,,,,,,,,,104,356,86,15,1,14,2,53,40,1,,27,1,5,3,2,.242,.300,.407,.314
Alec Bohm,3B,Phillies,,13069,664761,,$-12.10,,,,,,,,,,,,,,,,115,380,94,15,,7,4,46,47,4,,31,,2,4,,.247,.305,.342,.300
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-12.67,,,,,,,,,,,,,,,,103,368,77,16,2,13,1,35,54,3,,25,1,8,7,,.209,.270,.370,.282
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-17.98,,,,,,,,,,,,,,,,111,318,77,10,1,7,3,30,41,2,1,19,2,1,1,5,.242,.282,.346,.286
Rafael Marchán,C,Phillies,,13146,665561,,$-20.43,,,,,,,,,,,,,,,,20,52,12,1,1,1,1,7,4,,,4,,,,,.231,.286,.346,.297
Andrew Knapp,C,Phillies,,11137,595284,,$-21.22,,,,,,,,,,,,,,,,62,145,22,3,,2,1,13,11,,,10,,2,1,1,.152,.214,.214,.205
Travis Jankowski,CF,Phillies,,6470,608671,,$-23.54,,,,,,,,,,,,,,,,76,131,33,6,2,1,3,24,10,5,,22,4,1,,2,.252,.359,.351,.344
Nick Maton,2B/SS,Phillies,,13072,665155,,$-25.50,,,,,,,,,,,,,,,,52,117,30,7,1,2,1,16,14,2,,10,,2,1,1,.256,.321,.385,.324
Matt Vierling,LF,Phillies,,12605,663837,,$-27.54,,,,,,,,,,,,,,,,34,71,23,3,1,2,1,11,6,2,,4,1,1,1,,.324,.364,.479,.380
Roman Quinn,CF,Phillies,,6510,596451,,$-30.23,,,,,,,,,,,,,,,,28,52,9,2,2,,,8,2,4,3,6,,4,,,.173,.306,.288,.269
Luke Williams,3B/OF,Phillies,,13073,663897,,$-32.42,,,,,,,,,,,,,,,,58,98,24,4,,1,3,8,6,2,2,10,,,,,.245,.315,.316,.308
Mickey Moniak,CF,Phillies,,12583,666160,,$-32.80,,,,,,,,,,,,,,,,21,33,3,,,1,1,3,3,,,3,1,,,1,.091,.162,.182,.174
Scott Kingery,2B/CF,Phillies,,11701,664068,,$-34.24,,,,,,,,,,,,,,,,15,19,1,,,,,1,,,,,,,,,.053,.053,.053,.047
Matt Joyce,LF/RF,Phillies,,623,459964,joycema01,$-35.47,,,,,,,,,,,,,,,,43,55,5,1,,2,,6,7,,,12,2,1,1,,.091,.261,.218,.220
Adam Haseley,CF/LF/RF,Phillies,,12594,656514,,$-36.37,,,,,,,,,,,,,,,,9,21,4,1,,,,2,,,,,,,,,.190,.190,.238,.188
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-36.52,,,,,,,,,,,,,,,,7,11,1,,,,,,2,,,1,,,,,.091,.167,.091,.133
