Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,Dr. A.,2768,$58.33,67,602,1334,45.13,449,484,92.77,275,1928,283,505,62,17,203,28.78,4.22,7.54,0.925,0.254,35:47
Robert Covington,PF,Trailblazers,Dr. A.,2911,$26.86,70,204,509,40.08,50,62,80.65,135,593,466,117,101,84,64,8.47,6.66,1.67,1.443,1.200,32:02
Enes Freedom,C,Trailblazers,,2628,$14.17,72,339,561,60.43,127,164,77.44,1,806,795,84,33,48,78,11.19,11.04,1.17,0.458,0.667,24:25
CJ McCollum,SG,Trailblazers,Team 9,2872,$9.51,47,405,884,45.81,108,133,81.20,169,1087,185,223,44,21,65,23.13,3.94,4.74,0.936,0.447,34:02
Carmelo Anthony,PF,Trailblazers,,1055,$2.41,69,327,777,42.08,137,154,88.96,133,924,214,104,46,38,61,13.39,3.10,1.51,0.667,0.551,24:30
Larry Nance,PF,Trailblazers,Team 8,3257,$-12.42,35,128,272,47.06,30,49,61.22,41,327,235,107,61,17,55,9.34,6.71,3.06,1.743,0.486,31:11
Derrick Jones,SF,Trailblazers,,3455,$-13.56,58,147,304,48.36,59,91,64.84,43,396,205,47,37,54,32,6.83,3.53,0.81,0.638,0.931,22:43
Jusuf Nurkic,C,Trailblazers,,3065,$-17.81,37,171,333,51.35,70,113,61.95,12,424,332,125,38,39,73,11.46,8.97,3.38,1.027,1.054,23:47
Anfernee Simons,PG,Trailblazers,,3699,$-19.81,64,168,401,41.90,46,57,80.70,120,502,140,89,18,8,43,7.84,2.19,1.39,0.281,0.125,17:15
Nassir Little,SF,Trailblazers,,3859,$-34.98,48,78,167,46.71,36,45,80.00,28,220,128,23,5,13,18,4.58,2.67,0.48,0.104,0.271,13:20
Harry Giles,C,Trailblazers,,3544,$-42.93,38,42,97,43.30,16,27,59.26,8,108,133,29,8,13,20,2.84,3.50,0.76,0.211,0.342,9:09
CJ Elleby,SG,Trailblazers,,4027,$-45.74,30,25,66,37.88,11,15,73.33,7,68,32,10,6,3,5,2.27,1.07,0.33,0.200,0.100,6:25
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$-46.49,11,9,18,50.00,9,16,56.25,,27,26,13,2,4,2,2.45,2.36,1.18,0.182,0.364,9:45
T.J. Leaf,PF,Trailblazers,,3541,$-47.66,7,5,10,50.00,2,2,100.00,,12,5,1,2,1,2,1.71,0.71,0.14,0.286,0.143,5:04
Zach Collins,PF,Trailblazers,,3533,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Trendon Watford,PF,Trailblazers,,4183,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SG,Trailblazers,,3971,$-49.69,17,5,20,25.00,,,,2,12,10,4,2,,5,0.71,0.59,0.24,0.118,,4:24
