Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$14.23,153,514,130,27,,30,,74,92,3,2,135,69,8,9,4,,.253,.349,.481,.283,.354,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$10.25,143,596,172,37,2,9,,79,57,13,5,86,39,3,2,5,,.289,.332,.403,.322,.323,,,,,,,,,,,,,,,,,,
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$5.70,155,564,128,27,2,20,,73,66,8,2,141,79,1,6,5,,.227,.326,.388,.265,.318,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$0.94,108,385,93,22,3,13,,48,41,1,,64,32,5,2,1,1,.242,.302,.416,.259,.309,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$0.00,134,535,144,30,1,8,,54,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.51,116,416,117,24,3,4,,46,47,13,4,87,20,1,7,6,3,.281,.319,.382,.341,.312,,,,,,,,,,,,,,,,,,
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$-6.35,100,280,64,10,5,1,,48,17,30,6,60,24,1,5,2,5,.229,.294,.311,.285,.290,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-9.51,58,174,35,9,,7,,18,27,1,1,64,10,,1,2,2,.201,.243,.374,.267,.266,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-11.82,119,355,84,11,,5,,30,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290,,,,,,,,,,,,,,,,,,
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-14.04,78,259,65,13,1,6,,28,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289,,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-16.22,61,112,29,14,1,3,,16,16,4,,39,16,3,,2,,.259,.346,.482,.361,.355,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,460003,teagata01,$-17.21,9,28,4,,,1,,1,5,,,7,2,,,,,.143,.200,.250,.150,.203,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-17.28,53,152,38,11,,,,23,7,7,4,34,21,,1,,,.250,.345,.322,.322,.306,,,,,,,,,,,,,,,,,,
Eric Campbell,3B,Mets,,2153,493472,,$-18.15,85,190,50,9,,3,,16,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307,,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,110029,abreubo01,$-19.18,78,133,33,9,,1,,12,14,1,,21,20,,,2,,.248,.342,.338,.283,.311,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-19.35,18,59,13,,1,3,,6,11,,,17,7,,,,,.220,.303,.407,.256,.312,,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-22.42,15,29,6,1,,,,2,3,,,5,2,,,,,.207,.258,.241,.250,.231,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-23.06,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-26.15,25,35,3,2,,,,2,3,,,14,6,,2,,,.086,.256,.143,.143,.209,,,,,,,,,,,,,,,,,,
