Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Addison Barger,RF/SS,Blue Jays,,14289,,,,,,,,,,5,18,1,,,,.056
Chris Bassitt,SP,Blue Jays,Team Erik,7432,9,48.33,51,23,27,3,,1.531,5.03,,,,,,,
José Berríos,SP,Blue Jays,Team Sapinski,11512,10,60.33,49,18,20,5,,1.110,2.98,,,,,,,
Bo Bichette,SS,Blue Jays,Buchanalia,12258,,,,,,,,,,43,165,38,2,16,4,.230
Cavan Biggio,2B/RF,Blue Jays,Obi-Wan,12260,,,,,,,,,,34,91,18,1,7,1,.198
Génesis Cabrera,RP,Blue Jays,,12318,19,16.67,22,11,9,1,,1.980,4.86,,,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,,,,,,,,,,35,81,20,2,7,2,.247
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,4,,,2.143,7.71,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,5,14.67,18,7,14,2,,1.705,8.59,,,,,,,
Yimi García,RP,Blue Jays,DoubleHeader,6811,18,19.00,5,6,1,1,2,0.579,0.47,,,,,,,
Kevin Gausman,SP,Blue Jays,Ballbusters,6316,9,42.33,53,11,23,2,,1.512,4.89,,,,,,,
Chad Green,RP,Blue Jays,Team Sapinski,11514,7,7.67,6,2,2,1,2,1.043,2.35,,,,,,,
Vladimir Guerrero,1B,Blue Jays,Buchanalia,12256,,,,,,,,,,46,175,50,4,21,1,.286
Danny Jansen,C,Blue Jays,Team Sapinski,11917,,,,,,,,,,22,69,23,5,12,,.333
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,31,79,18,1,7,2,.228
Yusei Kikuchi,SP,Blue Jays,Dark Angel,12380,9,52.00,47,10,15,2,,1.096,2.60,,,,,,,
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,,,,,,,,,,45,126,31,2,12,2,.246
Alejandro Kirk,C,Blue Jays,Team Erik,13066,,,,,,,,,,26,81,16,1,12,,.198
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,,4,,,2.000,18.00,,,,,,,
Brendon Little,RP/SP,Blue Jays,,13725,3,3.33,5,1,4,,,1.800,10.80,,,,,,,
Alek Manoah,SP,Blue Jays,Buchanalia,13563,3,18.00,11,6,6,1,,0.944,3.00,,,,,,,
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,Ballbusters,11502,21,14.33,17,7,10,,,1.674,6.28,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,18,15.00,17,8,10,,1,1.667,6.00,,,,,,,
Zach Pop,RP,Blue Jays,,12406,9,8.00,8,1,4,,,1.125,4.50,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,20,21.00,8,9,6,,,0.810,2.57,,,,,,,
Yariel Rodríguez,SP,Blue Jays,DoubleHeader,15733,4,15.33,19,8,7,,,1.761,4.11,,,,,,,
Jordan Romano,RP,Blue Jays,Team Sapinski,12379,12,11.00,12,3,6,1,7,1.364,4.91,,,,,,,
Davis Schneider,2B/LF,Blue Jays,Team Erik,14236,,,,,,,,,,39,114,28,5,17,2,.246
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,7,8,,,,,
George Springer,RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,42,162,32,3,8,7,.198
Erik Swanson,RP,Blue Jays,Team Lorin,12310,13,10.33,17,3,13,1,,1.935,11.32,,,,,,,
Justin Turner,DH,Blue Jays,Obi-Wan,446,,,,,,,,,,40,138,31,4,16,,.225
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,44,145,31,8,23,5,.214
Daniel Vogelbach,1B/DH,Blue Jays,,6495,,,,,,,,,,19,41,7,1,4,,.171
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,
