Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,10,51.67,40,70,12,24,4,,1.006,4.18,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,10,56.33,45,52,19,20,4,,1.136,3.20,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,38,117,29,6,16,12,1,.248
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,30,85,27,4,8,12,2,.318
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,20,22.67,14,30,15,8,2,5,1.279,3.18,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,31,116,25,5,11,12,2,.216
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,18,69,22,2,10,10,1,.319
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,38,126,29,3,11,12,1,.230
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,40,155,31,3,12,14,1,.200
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,42,156,32,3,11,13,1,.205
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,9,40.33,37,30,14,20,2,,1.264,4.46,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,19,18.33,13,13,7,4,,2,1.091,1.96,,,,,,,,
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,19,17.33,9,17,13,6,1,,1.269,3.12,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,,,,,,,,,,,10,39,10,1,5,3,1,.256
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,6,16.00,10,9,5,4,,,0.938,2.25,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,36,120,24,,12,1,2,.200
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,64,8,1,4,4,5,.125
Tim Hill,RP,White Sox,,11749,657612,,$-0.00,18,16.33,18,7,6,4,1,,1.469,2.20,,,,,,,,
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,16,18.00,25,22,4,11,,2,1.611,5.50,,,,,,,,
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,15,13.67,14,18,3,9,,1,1.244,5.93,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Brad Keller,None,White Sox,,11946,641745,,$-0.00,4,12.67,10,9,5,4,,,1.184,2.84,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,21,59,12,,3,6,,.203
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,14,14,1,,4,1,2,.071
Zach Remillard,None,White Sox,,12196,621545,,$-0.00,,,,,,,,,,,6,14,5,,1,,,.357
Deivi García,RP,White Sox,,13036,665620,,$-0.00,14,14.00,16,15,11,11,1,1,1.929,7.07,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,1,0.33,,,,,,,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,675660,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,669424,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,669947,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,1,1,,,,,,
Justin Anderson,RP,White Sox,,12015,605121,,$-0.00,3,3.33,2,3,4,2,,,1.800,5.40,,,,,,,,
Lenyn Sosa,None,White Sox,,13278,672820,,$-0.00,,,,,,,,,,,12,38,5,,2,1,,.132
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,25,69,7,1,2,4,,.101
Dominic Leone,RP,White Sox,,7416,608678,,$-0.00,18,14.67,14,14,12,11,,,1.773,6.75,,,,,,,,
Nick Nastrini,SP,White Sox,,15889,680897,,$-0.00,2,8.00,9,8,7,7,,,2.000,7.88,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,3,13.67,20,13,4,11,,,1.756,7.24,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-0.00,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,,
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,9,43.67,42,24,24,31,,,1.511,6.39,,,,,,,,
