Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Trea Turner,2B/SS,Dodgers,,10635,607208,,$47.47,,,,,,,,,,,,,160,652,194,39,4,21,304,101,100,27,45,3,6,,.298,.343
Francisco Lindor,SS,Mets,,6421,596019,,$31.50,,,,,,,,,,,,,161,630,170,25,5,26,283,98,107,16,59,10,7,,.270,.339
Dansby Swanson,SS,Braves,,11537,621020,,$31.00,,,,,,,,,,,,,162,640,177,32,1,25,286,99,96,18,49,3,4,,.277,.329
Bo Bichette,SS,Blue Jays,,12258,666182,,$30.64,,,,,,,,,,,,,159,652,189,43,1,24,306,91,93,13,41,2,2,,.290,.333
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,,,,,,,,,,,,,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,,,,,,,,,,,,,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304
Andrés Giménez,2B/SS,Guardians,,12387,665926,,$27.46,,,,,,,,,,,,,146,491,146,26,3,17,229,66,69,20,34,25,3,4,.297,.368
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.91,,,,,,,,,,,,,150,557,171,38,,15,254,84,73,8,57,10,7,,.307,.377
Amed Rosario,SS,Guardians,,10972,642708,,$21.61,,,,,,,,,,,,,153,637,180,26,9,11,257,86,71,18,25,4,4,,.283,.312
Bobby Witt,3B/SS,Royals,,13509,677951,,$21.33,,,,,,,,,,,,,150,591,150,31,6,20,253,82,80,30,30,6,5,,.254,.294
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,,,,,,,,,,,,,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345
Thairo Estrada,2B/SS,Giants,,11616,642731,,$15.50,,,,,,,,,,,,,140,488,127,22,2,14,195,71,62,21,33,14,5,1,.260,.322
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$15.23,,,,,,,,,,,,,135,481,135,22,5,10,197,60,55,20,28,6,2,,.281,.327
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,,,,,,,,,,,,,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332
Carlos Correa,SS,Twins,,6438,621043,,$13.31,,,,,,,,,,,,,136,522,152,24,1,22,244,70,64,,61,3,4,,.291,.366
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$12.99,,,,,,,,,,,,,140,526,135,28,1,24,237,73,76,10,39,3,3,1,.257,.309
Corey Seager,SS,Rangers,,6429,608369,,$10.82,,,,,,,,,,,,,151,593,145,24,1,33,270,91,83,3,58,7,5,,.245,.317
Willy Adames,SS,Brewers,,11563,642715,,$10.76,,,,,,,,,,,,,139,563,134,31,,31,258,83,98,8,49,1,4,,.238,.298
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$7.15,,,,,,,,,,,,,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$7.00,,,,,,,,,,,,,137,527,140,30,3,13,215,72,63,,46,3,5,,.266,.325
Eugenio Suárez,3B/SS,Mariners,,5905,553993,,$6.62,,,,,,,,,,,,,150,543,128,24,2,31,249,76,87,,73,8,5,,.236,.332
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$6.42,,,,,,,,,,,,,149,535,133,32,,17,216,66,58,18,39,3,,,.249,.303
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$6.19,,,,,,,,,,,,,142,483,126,20,,4,158,66,48,22,35,5,5,3,.261,.313
Gio Urshela,3B/SS,Twins,,6416,570482,,$6.11,,,,,,,,,,,,,144,501,143,27,3,13,215,61,64,1,41,2,7,,.285,.338
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,,,,,,,,,,,,,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346
Jorge Mateo,OF/SS,Orioles,,11352,622761,,$4.38,,,,,,,,,,,,,150,494,109,25,7,13,187,63,50,35,27,5,2,3,.221,.266
Jeremy Peña,SS,Astros,,12675,665161,,$3.89,,,,,,,,,,,,,136,521,132,20,2,22,222,72,63,11,22,6,5,1,.253,.288
Kyle Farmer,3B/SS,Reds,,9519,571657,,$2.19,,,,,,,,,,,,,145,526,134,25,1,14,203,58,78,4,33,16,6,2,.255,.314
Trevor Story,2B/SS,Red Sox,,6508,596115,,$1.88,,,,,,,,,,,,,94,357,85,22,,16,155,53,66,13,32,3,4,,.238,.303
Javier Báez,2B/SS,Tigers,,6040,595879,,$1.86,,,,,,,,,,,,,144,555,132,27,4,17,218,64,67,9,26,6,3,,.238,.278
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,,,,,,,,,,,,,79,332,100,13,,6,131,50,25,13,14,5,,,.301,.339
José Iglesias,SS,Rockies,,144,578428,iglesjo01,$1.00,,,,,,,,,,,,,118,439,128,30,,3,167,48,47,2,17,8,3,,.292,.328
Luis Rengifo,2B/3B/SS,Angels,,11710,650859,,$1.00,,,,,,,,,,,,,127,489,129,22,4,17,210,45,52,6,17,4,,1,.264,.294
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,136,405,110,28,4,9,173,45,50,6,19,10,6,3,.272,.314
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,104,375,88,16,,16,152,54,56,3,64,2,4,,.235,.346
Bryson Stott,2B/SS,Phillies,,13342,681082,,$1.00,,,,,,,,,,,,,127,427,100,19,2,10,153,58,49,12,36,1,1,1,.234,.294
Christopher Morel,2B/CF/SS,Cubs,,13401,666624,,$1.00,,,,,,,,,,,,,113,379,89,19,4,16,164,55,47,10,38,3,2,3,.235,.306
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$-2.25,,,,,,,,,,,,,60,213,54,10,4,14,114,39,45,12,21,3,3,,.254,.325
J.P. Crawford,SS,Mariners,,10626,641487,,$-2.68,,,,,,,,,,,,,145,518,126,24,3,6,174,57,42,3,68,10,5,2,.243,.338
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-4.14,,,,,,,,,,,,,119,406,97,17,1,16,164,54,47,1,50,11,5,,.239,.335
Wander Franco,SS,Rays,,13328,,,$-4.86,,,,,,,,,,,,,83,314,87,20,3,6,131,46,33,8,26,,4,,.277,.328
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,,,,,,,,,,,,,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366
Oneil Cruz,SS,Pirates,,13020,665833,,$-5.69,,,,,,,,,,,,,87,331,77,13,4,17,149,45,54,10,28,1,1,,.233,.294
Ramón Urías,2B/3B/SS,Orioles,,12316,602104,,$-5.74,,,,,,,,,,,,,118,403,100,17,1,16,167,50,51,1,30,5,4,3,.248,.303
Luis García,2B/SS,Nationals,,13671,671277,,$-6.20,,,,,,,,,,,,,93,360,99,23,2,7,147,29,45,3,11,1,4,1,.275,.294
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-6.91,,,,,,,,,,,,,118,402,89,25,3,10,150,45,43,10,44,5,3,,.221,.304
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-8.33,,,,,,,,,,,,,78,288,79,18,2,2,107,31,24,8,16,2,1,2,.274,.314
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,,,,,,,,,,,,,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-8.64,,,,,,,,,,,,,101,347,90,24,1,3,125,27,32,12,15,5,3,1,.259,.296
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-10.09,,,,,,,,,,,,,118,407,94,15,2,9,140,50,52,1,39,8,4,,.231,.308
Willi Castro,2B/LF/RF/SS,Tigers,,11084,650489,,$-10.72,,,,,,,,,,,,,112,365,88,18,2,8,134,47,31,9,15,8,3,1,.241,.283
Nicky Lopez,2B/3B/SS,Royals,,12120,670032,,$-12.31,,,,,,,,,,,,,141,436,99,12,4,,119,51,20,13,29,4,1,10,.227,.275
Miguel Rojas,SS,Marlins,,2847,500743,,$-13.15,,,,,,,,,,,,,140,471,110,19,2,6,151,34,36,9,26,6,3,1,.234,.280
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-13.15,,,,,,,,,,,,,102,297,81,12,1,2,101,33,17,1,34,2,,2,.273,.349
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-14.33,,,,,,,,,,,,,41,141,41,6,,5,62,24,18,5,11,3,1,,.291,.353
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$-14.61,,,,,,,,,,,,,125,322,63,8,,9,98,37,28,17,15,3,3,6,.196,.232
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-15.36,,,,,,,,,,,,,148,431,84,10,2,5,113,58,40,9,50,5,2,12,.195,.278
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-15.75,,,,,,,,,,,,,93,244,60,10,1,3,81,31,23,5,26,1,1,,.246,.320
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-16.40,,,,,,,,,,,,,90,199,42,7,3,2,61,29,15,12,21,1,2,3,.211,.283
CJ Abrams,SS,Padres,,13528,682928,,$-17.73,,,,,,,,,,,,,90,284,70,12,2,2,92,33,21,7,5,9,2,2,.246,.278
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-18.41,,,,,,,,,,,,,142,407,70,18,2,8,116,53,33,10,52,2,2,2,.172,.267
Edmundo Sosa,2B/3B/SS,Cardinals,,11594,624641,,$-20.14,,,,,,,,,,,,,78,176,40,11,4,2,65,26,21,6,5,7,1,1,.227,.274
David Fletcher,2B/SS,Angels,,11343,664058,,$-20.38,,,,,,,,,,,,,61,216,55,9,1,2,72,20,17,1,7,3,,2,.255,.285
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-21.29,,,,,,,,,,,,,104,243,52,9,,5,76,31,24,2,13,1,5,3,.214,.249
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-21.83,,,,,,,,,,,,,31,97,28,4,1,3,43,22,15,1,7,1,,1,.289,.340
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,642727,,$-22.51,,,,,,,,,,,,,93,205,45,8,1,6,73,26,29,1,12,1,4,2,.220,.259
Jonathan Villar,2B/3B/SS,Cubs,,5185,542340,villajo01,$-22.56,,,,,,,,,,,,,59,202,42,6,2,3,61,25,18,7,15,,2,1,.208,.259
Nick Allen,2B/SS,Athletics,,13437,669397,,$-22.57,,,,,,,,,,,,,100,299,62,13,,4,87,31,19,3,19,1,1,6,.207,.252
Diego Castillo,2B/RF/SS,Pirates,,13792,660636,,$-24.31,,,,,,,,,,,,,96,262,54,13,,11,100,28,29,1,14,3,4,,.206,.251
Alan Trejo,SS,Rockies,,12801,676701,,$-24.53,,,,,,,,,,,,,35,118,32,6,,4,50,15,17,1,5,2,,,.271,.312
Ezequiel Duran,3B/SS,Rangers,,13358,677649,,$-24.69,,,,,,,,,,,,,58,208,49,10,1,5,76,25,25,4,12,,,,.236,.277
Johan Camargo,2B/SS,Phillies,,10256,622666,,$-25.01,,,,,,,,,,,,,52,152,36,3,,3,48,8,15,,13,,,1,.237,.295
Tyler Wade,2B/3B/OF/SS,Angels,,10822,642180,,$-25.05,,,,,,,,,,,,,67,147,32,5,,1,40,22,8,8,10,1,,5,.218,.264
Livan Soto,SS,Angels,,12733,670869,,$-25.37,,,,,,,,,,,,,18,55,22,5,1,1,32,9,9,1,2,,1,1,.400,.407
Nick Maton,2B/OF/SS,Phillies,,13072,665155,,$-26.38,,,,,,,,,,,,,34,72,18,2,1,5,37,13,17,,10,1,2,,.250,.341
Terrin Vavra,SS,Orioles,,13721,,,$-27.25,,,,,,,,,,,,,40,89,23,2,1,1,30,14,12,,12,,2,,.258,.340
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-27.46,,,,,,,,,,,,,40,119,26,4,,1,33,13,9,3,9,,,,.218,.273
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$-27.81,,,,,,,,,,,,,34,116,30,7,1,4,51,12,18,1,16,,,,.259,.348
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-28.09,,,,,,,,,,,,,63,214,45,9,4,1,65,17,19,1,13,3,2,,.210,.263
Marwin Gonzalez,1B/2B/3B/RF/SS,Yankees,,2731,503556,gonzama01,$-28.20,,,,,,,,,,,,,85,184,34,7,,6,59,20,18,3,14,4,2,3,.185,.251
Oswald Peraza,SS,Yankees,,13360,672724,,$-28.46,,,,,,,,,,,,,18,49,15,3,,1,21,8,2,2,6,2,,,.306,.404
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-28.52,,,,,,,,,,,,,10,33,11,3,,,14,5,6,3,2,2,,,.333,.405
Jason Vosler,3B/SS,Giants,,6339,613564,,$-28.96,,,,,,,,,,,,,36,98,26,6,1,4,46,14,12,1,10,2,1,,.265,.342
Paul DeJong,SS,Cardinals,,11418,657557,,$-29.93,,,,,,,,,,,,,77,210,33,9,,6,60,19,25,3,21,4,2,,.157,.245
Spencer Steer,SS,Reds,,13755,668715,,$-30.16,,,,,,,,,,,,,28,95,20,5,,2,31,12,8,,11,2,,,.211,.306
Tyler Freeman,SS,Guardians,,12571,671289,,$-30.38,,,,,,,,,,,,,24,77,19,3,,,22,9,3,1,4,4,1,,.247,.314
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-30.60,,,,,,,,,,,,,40,124,27,4,2,,35,12,8,1,5,2,,,.218,.260
Royce Lewis,SS,Twins,,12788,668904,,$-30.70,,,,,,,,,,,,,12,40,12,4,,2,22,5,5,,1,,,,.300,.317
Franklin Barreto,2B/SS,Astros,,11426,620439,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Giants,,10697,607468,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Braves,,762,572365,goinsry01,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,2B/SS,Free Agent,,3345,474568,mercejo03,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Free Agent,,10954,621559,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Braves,,9402,642162,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Marlins,,13561,,,$-31.11,,,,,,,,,,,,,17,61,16,,,1,19,9,2,,4,,,,.262,.308
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-31.38,,,,,,,,,,,,,17,52,12,2,,3,23,7,7,,2,,,,.231,.259
Andrelton Simmons,SS,Cubs,,5583,592743,simmoan01,$-31.54,,,,,,,,,,,,,34,75,13,1,,,14,8,7,4,7,,,3,.173,.235
Cole Tucker,2B/SS,Pirates,,11124,657061,,$-31.60,,,,,,,,,,,,,18,63,11,1,1,,14,3,2,1,,,,,.175,.175
Otto Lopez,SS,Blue Jays,,12754,672640,,$-31.66,,,,,,,,,,,,,8,9,6,,,,6,,3,,1,,,,.667,.700
Wilmer Difo,2B/SS,Diamondbacks,,10495,594694,,$-31.69,,,,,,,,,,,,,3,6,,,,,,,,,,,,,,
Ernie Clement,2B/3B/SS,Guardians,,12410,676391,,$-31.96,,,,,,,,,,,,,69,163,30,4,,,34,19,6,,11,2,1,2,.184,.240
Richie Martin,SS,Orioles,,11462,621006,,$-32.10,,,,,,,,,,,,,13,30,5,,2,,9,4,3,3,3,,,,.167,.242
Maikel Garcia,SS,Royals,,13906,672580,,$-32.75,,,,,,,,,,,,,9,22,7,1,,,8,1,2,,1,,,,.318,.348
Richie Palacios,LF/SS,Guardians,,13805,680700,,$-32.82,,,,,,,,,,,,,54,112,26,6,,,32,7,10,2,9,1,1,,.232,.293
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-32.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-33.66,,,,,,,,,,,,,15,38,5,,,1,8,3,5,,1,,1,1,.132,.146
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-33.69,,,,,,,,,,,,,9,33,7,1,,1,11,2,2,,2,,,,.212,.257
Ford Proctor,SS,Giants,,13444,,,$-33.76,,,,,,,,,,,,,7,18,2,,,1,5,3,6,,2,,2,,.111,.182
Vinny Capra,SS,Blue Jays,,13497,681962,,$-33.86,,,,,,,,,,,,,8,5,1,,,,1,2,,,2,,,,.200,.429
Mark Vientos,SS,Mets,,13449,668901,,$-33.87,,,,,,,,,,,,,16,36,6,1,,1,10,3,3,,5,,,,.167,.268
Donovan Walton,SS,Giants,,12021,622268,,$-33.97,,,,,,,,,,,,,25,76,12,8,,1,23,9,8,,1,1,,,.158,.179
Liover Peguero,SS,Pirates,,13610,678894,,$-34.07,,,,,,,,,,,,,1,3,1,,,,1,,,,1,,,,.333,.500
Zack Short,SS,Tigers,,12563,670097,,$-34.14,,,,,,,,,,,,,6,9,,,,,,2,2,1,2,,2,,,.154
Kramer Robertson,SS,Cardinals,,13396,,,$-34.31,,,,,,,,,,,,,2,1,,,,,,,1,,,,,,,
Victor Acosta,SS,Padres,,14644,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Acuna,SS,Pirates,,14397,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Alvarez,SS,Pirates,,14353,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Arroyo,SS,Mariners,,14434,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Marlins,,11744,641323,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Balcazar,SS,Reds,,14707,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordy Barley,SS,Nationals,,14452,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rays,,13209,678545,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Beltre,SS,Blue Jays,,14758,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Berbesi,SS,Mets,,14801,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Warming Bernabel,SS,Rockies,,14262,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steward Berroa,SS,Blue Jays,,14187,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bissonette,SS,Pirates,,14479,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Bliss,SS,Diamondbacks,,14222,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Bohanek,SS,Mets,,14343,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Brigman,SS,Marlins,,11711,624417,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Brito,SS,Phillies,,14687,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Burke,SS,Phillies,,2840,429663,burkech01,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Burns,SS,Dodgers,,11349,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Cabrera,SS,Yankees,,14618,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Cannon,SS,Red Sox,,14340,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Carpio,SS,Tigers,,12607,650700,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,679734,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,613546,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neyfy Castillo,SS,Diamondbacks,,13921,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Cauley,SS,Rangers,,14596,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keoni Cavaco,SS,Twins,,14673,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Diamondbacks,,12529,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frainyer Chavez,SS,Rangers,,12792,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tsung-Che Cheng,SS,Pirates,,14557,691907,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Chirinos,SS,Yankees,,14628,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Cluff,SS,Nationals,,13450,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Coca,SS,Brewers,,14458,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Colmenarez,SS,Rays,,14749,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Cook,SS,Blue Jays,,14501,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,SS,Reds,,11609,642707,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Corniel,SS,Diamondbacks,,14584,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Correa,SS,Astros,,14163,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armando Cruz,SS,Nationals,,14630,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trei Cruz,SS,Tigers,,14378,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarryd Dale,SS,Padres,,14392,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Davidson,SS,Athletics,,13165,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael De Leon,SS,Reds,,10118,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,665782,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Diaz,SS,Rockies,,14393,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clay Dungan,SS,Royals,,13707,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Camden Duzenack,SS,Diamondbacks,,12782,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Escorche,SS,Athletics,,14640,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Escotto,SS,Pirates,,14395,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,666149,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoni Flores,SS,Red Sox,,14689,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Frank,SS,Rays,,12938,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Free Agent,,5311,502273,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Frick,SS,Mariners,,14416,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Giants,,12325,660614,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Garcia,SS,Brewers,,14603,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Gelof,SS,Athletics,,14158,680869,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max George,SS,Rockies,,11235,657426,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Giambrone,SS,Cubs,,12164,623508,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mateo Gil,SS,Rockies,,14297,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Glendinning,SS,Royals,,14585,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Glowenke,SS,Giants,,14062,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gomez,SS,Angels,,13252,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gonzales,SS,Pirates,,13504,693304,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Gonzalez,SS,Astros,,13979,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Gonzalez,SS,Guardians,,12790,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Gore,SS,Twins,,12392,641625,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Graffanino,SS,Orioles,,12404,664690,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Guilarte,SS,Brewers,,14721,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denzer Guzman,SS,Angels,,14365,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Guzman,SS,Phillies,,14245,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Guzman,SS,Angels,,14567,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Hairston,SS,Marlins,,12213,670767,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Hernandez,SS,Cubs,,14781,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glenallen Hill Jr.,SS,Diamondbacks,,14413,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Hinojosa,SS,Padres,,11630,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Rockies,,11703,664060,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Holland,SS,Twins,,14614,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Howard,SS,Cubs,,13952,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Korry Howell,SS,Brewers,,13478,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis Jr.,SS,Mariners,,14492,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremiah Jackson,SS,Angels,,12663,669236,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Jerez,SS,Phillies,,14747,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13892,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osiris Johnson,SS,Marlins,,14622,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Jorge,SS,Reds,,14705,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Pirates,,14302,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Koss,SS,Red Sox,,13938,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Free Agent,,3520,518902,kozmape01,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilbert Lara,SS,Nationals,,12212,658677,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abdiel Layer,SS,Giants,,14389,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Tigers,,10139,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Lee,SS,Astros,,14165,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Mets,,10967,624407,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Loftin,SS,Royals,,13699,679845,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dariel Lopez,SS,Pirates,,14477,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Lopez,SS,Rays,,14182,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dauri Lorenzo,SS,Astros,,14162,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lugo,SS,Red Sox,,14338,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Lugo,SS,Mets,,14662,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estiven Machado,SS,Blue Jays,,14691,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Made,SS,Cubs,,13929,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Maitan,SS,Angels,,12732,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Free Agent,,11792,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noelvi Marte,SS,Mariners,,13567,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Martinez,SS,Rays,,15400,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yohander Martinez,SS,Astros,,14108,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcelo Mayer,SS,Red Sox,,14339,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy McAfee,SS,Reds,,14497,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Orioles,,13105,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashton McGee,SS,Brewers,,14460,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott McKeon,SS,Cubs,,14463,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McLain,SS,Reds,,14040,680574,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon McNair,SS,Royals,,14769,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,625510,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Mendoza,SS,Tigers,,16315,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Merrell,SS,Twins,,12210,656736,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Merrill,SS,Padres,,14217,701538,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noah Miller,SS,Twins,,14551,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braylin Minier,SS,Reds,,14771,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leosdany Molina,SS,Astros,,14069,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sander Mora,SS,Cardinals,,14807,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Morissette,SS,Marlins,,14560,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Morris,SS,Blue Jays,,14356,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,SS,Athletics,,14290,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Murray,SS,Rays,,14558,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shervyen Newton,SS,Mets,,14469,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaylan Nicasia,SS,Brewers,,14803,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Marlins,,13694,683083,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,687401,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Ozoria,SS,Twins,,13295,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernery Ozuna,SS,Rangers,,11001,642271,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Izaac Pacheco,SS,Tigers,,14675,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaylen Palmer,SS,Mets,,14344,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Parker,SS,Mariners,,14388,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Pastrano,SS,Guardians,,14542,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddinson Paulino,SS,Red Sox,,14352,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Viandel Pena,SS,Nationals,,14449,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,