Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Cardinals,Doppelganger,5355,142,527,152,15,68,3,.288,,,,,,,,,,
Peter Bourjos,CF,Cardinals,Doppelganger,1703,119,264,61,4,24,9,.231,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,6,5,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,,,,,,,,2,2.00,6,2,1,6,,,3.500,27.00
Matt Carpenter,3B,Cardinals,Doppelganger,5070,158,595,162,8,59,5,.272,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,,,,,,,,61,36.00,27,32,13,18,2,,1.111,4.50
Tony Cruz,C,Cardinals,,3484,50,135,27,1,17,,.200,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,104,161,39,,10,1,.242,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,73,178,32,,12,4,.180,,,,,,,,,,
Eric Fornataro,RP/SP,Cardinals,,3419,,,,,,,,8,9.67,11,3,1,5,,,1.241,4.66
Sam Freeman,RP,Cardinals,,3420,,,,,,,,44,38.00,34,35,19,11,2,,1.395,2.61
Greg Garcia,2B,Cardinals,,6265,14,14,2,,1,,.143,,,,,,,,,,
Jaime García,SP,Cardinals,Buchanalia,3467,,,,,,,,7,43.67,39,39,7,20,3,,1.053,4.12
Marco Gonzales,RP/SP,Cardinals,,7428,,,,,,,,10,34.67,32,31,21,16,4,,1.529,4.15
Nick Greenwood,RP/SP,Cardinals,,5617,,,,,,,,19,36.00,36,17,5,19,2,,1.139,4.75
Randal Grichuk,RF,Cardinals,Sith Lords,5341,47,110,27,3,8,,.245,,,,,,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,156,574,156,20,90,4,.272,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Team Jim,3531,140,413,125,3,46,6,.303,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,14,23,7,,,,.304,,,,,,,,,,
John Lackey,SP,Cardinals,Buchanalia,73,,,,,,,,31,198.00,206,164,47,84,14,,1.278,3.82
Lance Lynn,SP,Cardinals,Team Jim,3451,,,,,,,,33,203.67,185,181,72,62,15,,1.262,2.74
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,11,36.67,33,36,11,18,,,1.200,4.42
Seth Maness,RP,Cardinals,Sith Lords,6263,,,,,,,,73,80.33,77,55,11,26,6,3,1.095,2.91
Carlos Martínez,RP/SP,Cardinals,Doppelganger,6013,,,,,,,,57,89.33,90,84,36,40,2,1,1.410,4.03
Justin Masterson,RP/SP,Cardinals,,1025,,,,,,,,28,128.67,141,116,69,84,7,,1.632,5.88
Shelby Miller,SP,Cardinals,Doppelganger,3456,,,,,,,,32,183.00,160,127,73,76,10,,1.273,3.74
Yadier Molina,C,Cardinals,Team Jim,3494,110,404,114,7,38,1,.282,,,,,,,,,,
Jason Motte,RP,Cardinals,Schellackers,3457,,,,,,,,29,25.00,29,17,9,13,1,,1.520,4.68
Pat Neshek,RP,Cardinals,Team Erik,1487,,,,,,,,71,67.33,44,68,9,14,7,6,0.787,1.87
Jhonny Peralta,SS,Cardinals,Ballbusters,1076,157,560,147,21,75,3,.263,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,1,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Cardinals,,884,102,338,85,5,37,,.251,,,,,,,,,,
Shane Robinson,CF/RF,Cardinals,,3527,47,60,9,,4,,.150,,,,,,,,,,
Jorge Rondon,RP,Cardinals,,6194,,,,,,,,1,1.00,,,1,,,,1.000,
Trevor Rosenthal,RP,Cardinals,Buchanalia,5619,,,,,,,,72,70.33,57,87,42,25,2,45,1.408,3.20
Xavier Scruggs,1B,Cardinals,,5698,9,15,3,,2,,.200,,,,,,,,,,
Kevin Siegrist,RP,Cardinals,,5620,,,,,,,,37,30.33,32,37,16,23,1,,1.582,6.82
Oscar Taveras,CF/RF,Cardinals,Schellackers,5238,80,234,56,3,22,,.239,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,,,,,,,,2,1.00,5,1,2,4,,,7.000,36.00
Michael Wacha,SP,Cardinals,Team Jim,6262,,,,,,,,19,107.00,95,94,33,38,5,,1.196,3.20
Adam Wainwright,SP,Cardinals,Team Mike,3479,,,,,,,,32,227.00,184,179,50,60,20,,1.031,2.38
Kolten Wong,2B,Cardinals,Sith Lords,5622,113,402,100,12,42,20,.249,,,,,,,,,,
