Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler Alexander,SP,Tigers,Obi-Wan,12598,,,,,,,,27,101.00,108,25,54,4,,1.317,4.81
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,73,201,41,2,9,9,.204,,,,,,,,,
Jacob Barnes,RP,Tigers,,11314,,,,,,,,23,22.33,23,9,14,3,,1.433,5.64
Tucker Barnhart,C,Tigers,Dark Angel,5256,94,281,62,1,16,,.221,,,,,,,,,
Beau Brieske,SP,Tigers,,14089,,,,,,,,15,81.67,73,25,38,3,,1.200,4.19
Javier Báez,SS,Tigers,DoubleHeader,6040,144,555,132,17,67,9,.238,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,112,397,101,5,43,1,.254,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,21,64,14,1,8,2,.219,,,,,,,,,
Jeimer Candelario,3B,Tigers,Team Sapinski,6041,124,429,93,13,50,,.217,,,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,5,8.67,4,,2,,,0.462,2.08
Kerry Carpenter,CF,Tigers,Dark Angel,13498,31,103,26,6,10,,.252,,,,,,,,,
Luis Castillo,RP,Tigers,,14823,,,,,,,,3,3.67,2,,,,,0.545,
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,120,420,114,7,47,,.271,,,,,,,,,
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,112,365,88,8,31,9,.241,,,,,,,,,
Andrew Chafin,RP,Tigers,Obi-Wan,6574,,,,,,,,64,57.33,48,19,18,2,3,1.169,2.83
José Cisnero,RP,Tigers,,6154,,,,,,,,28,25.00,15,19,3,1,,1.360,1.08
Kody Clemens,2B/3B,Tigers,,12613,56,117,17,5,17,1,.145,,,,,,,,,
Brendon Davis,2B,Tigers,,13379,3,10,2,,,1,.200,,,,,,,,,
Angel De Jesus,RP/SP,Tigers,,13873,,,,,,,,8,12.67,9,4,3,,,1.026,2.13
Miguel Díaz,RP,Tigers,,11610,,,,,,,,3,3.67,1,2,1,,,0.818,2.45
Alex Faedo,SP,Tigers,,13117,,,,,,,,12,53.67,63,25,33,1,,1.640,5.53
Jason Foley,RP/SP,Tigers,,13625,,,,,,,,60,60.33,72,11,26,1,,1.376,3.88
Michael Fulmer,RP,Tigers,Team Lorin,10689,,,,,,,,67,63.67,59,28,24,5,3,1.366,3.39
Bryan Garcia,SP,Tigers,Team Joker,11815,,,,,,,,4,20.33,14,10,8,2,,1.180,3.54
Luis García,SS,Tigers,,13801,,,,,,,,,,,,,,,,
Rony García,SP,Tigers,,13044,,,,,,,,16,51.00,40,13,25,3,,1.039,4.41
Dustin Garneau,C,Tigers,,7129,8,10,3,,1,,.300,,,,,,,,,
Riley Greene,CF,Tigers,DoubleHeader,13114,93,376,95,5,42,1,.253,,,,,,,,,
Robbie Grossman,LF/RF,Tigers,,3351,129,411,86,7,45,6,.209,,,,,,,,,
Eric Haase,C,Tigers,Team Sapinski,10012,110,323,82,14,44,,.254,,,,,,,,,
Derek Hill,CF,Tigers,,12519,31,83,19,1,3,3,.229,,,,,,,,,
Garrett Hill,RP/SP,Tigers,,14100,,,,,,,,17,60.33,53,29,27,3,,1.359,4.03
Drew Hutchison,SP,Tigers,Obi-Wan,5395,,,,,,,,28,105.33,114,42,53,3,,1.481,4.53
Joe Jiménez,RP,Tigers,,11842,,,,,,,,62,56.67,49,13,22,3,2,1.094,3.49
Ryan Kreidler,3B,Tigers,,13139,26,73,13,1,6,,.178,,,,,,,,,
Alex Lange,RP/SP,Tigers,,13589,,,,,,,,71,63.33,47,31,24,7,,1.232,3.41
Josh Lester,1B,Tigers,,12490,2,5,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,12,63.00,55,19,24,2,,1.175,3.43
Austin Meadows,DH/LF/RF,Tigers,,7454,36,128,32,,11,,.250,,,,,,,,,
Casey Mize,SP,Tigers,,12941,,,,,,,,2,10.00,13,2,6,,,1.500,5.40
Wily Peralta,RP/SP,Tigers,,4993,,,,,,,,28,38.33,34,24,11,2,,1.513,2.58
Michael Pineda,SP,Tigers,,4268,,,,,,,,11,46.67,58,8,30,2,,1.414,5.79
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,92,315,80,3,34,2,.254,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,DoubleHeader,6329,,,,,,,,17,91.00,87,34,41,5,,1.330,4.05
Elvin Rodríguez,RP/SP,Tigers,,13219,,,,,,,,7,29.67,42,15,35,,,1.921,10.62
Ramón Rosso,RP/SP,Tigers,,13197,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,Team Joker,5830,131,481,97,11,38,5,.202,,,,,,,,,
Zack Short,SS,Tigers,,12563,6,9,,,2,1,,,,,,,,,,
Tarik Skubal,SP,Tigers,Obi-Wan,13394,,,,,,,,21,117.67,104,32,46,7,,1.156,3.52
Gregory Soto,RP,Tigers,Buchanalia,11913,,,,,,,,64,60.33,49,34,22,2,30,1.376,3.28
Spencer Torkelson,1B,Tigers,,13556,110,360,73,8,28,,.203,,,,,,,,,
Will Vest,RP/SP,Tigers,,13107,,,,,,,,59,63.00,62,22,28,3,1,1.333,4.00
Joey Wentz,SP,Tigers,,12450,,,,,,,,7,32.67,23,13,11,2,,1.102,3.03
