Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Tony Abreu,2B,Giants,,3666,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B/CF/LF,Mariners,,4296,143,502,123,27,4,14,,200,64,65,8,4,12,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,53,97,23,6,,,,29,10,5,1,1,1,5,1,1,1,2,.237,.274,.299,.253,,,,,,,,,,,,,,,,,,,,
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,70,278,57,11,2,10,,102,31,29,8,5,11,17,,2,2,1,.205,.253,.367,.269,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,158,660,225,47,3,7,,299,85,59,56,9,103,36,7,5,5,1,.341,.376,.453,.375,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B,Giants,,4471,107,193,49,9,,,,58,18,15,1,,2,8,2,,2,1,.254,.279,.301,.257,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B,Marlins,,2655,90,208,55,10,4,3,,82,27,28,1,,2,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,94,237,57,11,2,3,,81,24,23,1,,2,17,2,4,2,2,.241,.298,.342,.284,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Angels,,900,127,446,101,27,,9,,155,53,44,3,,6,22,2,7,5,3,.226,.269,.348,.272,,,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,4,10,1,1,,,,2,1,1,,,,3,1,,1,,.100,.286,.200,.204,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Blanco,2B,Phillies,,4472,25,47,13,5,,1,,21,4,3,,,,2,1,,,4,.277,.283,.447,.318,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,47,133,37,6,,1,,46,15,14,1,1,1,4,1,,1,1,.278,.295,.346,.280,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B/CF/SS,Braves,,1986,110,394,102,17,4,3,,136,47,24,26,8,44,26,2,,,6,.259,.300,.345,.295,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,52,213,36,6,,9,,69,25,20,5,1,9,15,,1,,,.169,.227,.324,.246,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/SS,Nationals,,1079,146,553,133,31,4,14,,214,74,61,10,2,18,49,2,7,6,1,.241,.307,.387,.307,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,157,595,187,37,2,14,,270,77,82,10,3,17,61,20,6,3,,.314,.382,.454,.360,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,,5070,158,595,162,33,2,8,,223,99,59,5,3,7,95,2,8,9,2,.272,.374,.375,.338,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Castro,2B,Braves,,7592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/SS,Braves,,3667,25,47,10,2,,,,12,7,2,4,,8,,,1,,1,.213,.224,.255,.237,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,2B,Athletics,,5196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,13,30,3,1,,1,,7,2,2,,,,3,,,1,,.100,.176,.233,.184,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/SS,Rockies,,5064,95,210,41,7,2,3,,61,17,24,2,2,2,12,2,5,2,4,.195,.249,.290,.238,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,104,161,39,11,,,,50,20,10,1,3,-1,20,,2,,1,.242,.332,.311,.290,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,49,158,36,6,2,5,,61,31,17,1,,2,13,,10,,2,.228,.322,.386,.319,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,156,598,145,33,1,23,,249,112,71,21,7,35,89,1,9,8,3,.242,.344,.416,.338,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,,3668,85,271,44,14,1,7,,81,18,26,1,1,1,27,3,,2,,.162,.237,.299,.234,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Cardinals,,4830,73,178,32,6,,,,38,15,12,4,1,7,14,3,4,2,4,.180,.248,.213,.215,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,5,11,2,,,,,2,,,,,,1,,,,,.182,.250,.182,.208,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,114,333,73,14,3,8,,117,31,27,8,1,15,18,5,12,1,,.219,.283,.351,.280,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Brewers,,1384,22,30,3,,,,,3,,1,1,,2,4,1,,1,,.100,.200,.100,.149,,,,,,,,,,,,,,,,,,,,
Cole Figueroa,2B/3B,Rays,,4886,23,43,10,2,1,,,14,6,6,,,,4,,,2,,.233,.286,.326,.269,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,102,281,62,15,1,7,,100,33,32,1,,2,22,2,5,1,3,.221,.285,.356,.284,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,78,259,65,13,1,6,,98,28,29,1,,2,12,2,1,1,1,.251,.285,.378,.289,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH,Rays,,3977,110,301,67,12,1,6,,99,32,26,2,,4,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,,,,
Angel Franco,2B,Royals,,6835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,28,81,13,2,1,1,,20,7,6,2,,4,6,,1,2,,.160,.222,.247,.218,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,2B,Marlins,,4669,9,35,6,,1,,,8,4,2,,,,2,,,,,.171,.216,.229,.203,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B/3B/SS,Phillies,,2342,43,119,21,3,1,4,,38,14,12,1,,2,8,,,1,,.176,.227,.319,.241,,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,14,14,2,1,,,,3,2,1,,,,1,,3,,,.143,.333,.214,.275,,,,,,,,,,,,,,,,,,,,
Leury García,2B/3B/OF,White Sox,,4485,73,145,24,3,,1,,30,13,6,11,1,21,5,1,,1,4,.166,.187,.207,.192,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,137,440,127,31,3,9,,191,55,54,6,3,9,22,5,,4,8,.289,.314,.434,.323,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Blue Jays,,1386,10,25,4,1,,,,5,1,,2,,4,1,,1,,1,.160,.214,.200,.217,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,12,37,8,1,,1,,12,8,5,,1,-1,1,,2,1,,.216,.268,.324,.250,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,67,181,34,6,3,1,,49,14,15,,1,-1,5,,,1,6,.188,.202,.271,.208,,,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Padres,,2523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,46,128,34,4,,1,,41,17,3,2,2,2,5,,2,,1,.266,.301,.320,.278,,,,,,,,,,,,,,,,,,,,
Grant Green,2B/3B/LF,Angels,,4844,43,99,27,5,,1,,35,7,11,1,4,-2,2,,,2,,.273,.282,.354,.260,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,11,13,1,,,,,1,,,,,,,,,,,.077,.077,.077,.069,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B,Padres,,5352,111,400,84,17,1,10,,133,37,51,3,2,4,36,1,4,3,,.210,.280,.333,.272,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363,,,,,,,,,,,,,,,,,,,,
Reese Havens,2B,Mets,,2216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,66,114,27,2,,1,,32,13,4,1,1,1,9,1,,1,1,.237,.288,.281,.256,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,18,59,13,,1,3,,24,6,11,,,,7,,,,,.220,.303,.407,.312,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Red Sox,,3803,42,90,21,1,2,,,26,10,9,1,3,-1,7,,3,1,3,.233,.298,.289,.261,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,71,204,33,6,1,8,,65,27,22,,1,-1,32,3,2,1,3,.162,.277,.319,.265,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,133,501,122,26,3,10,,184,52,60,4,3,5,28,,5,7,,.244,.287,.367,.286,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,106,449,126,23,5,4,,171,68,29,12,2,22,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,135,528,133,21,3,6,,178,50,66,9,3,15,33,3,2,7,5,.252,.292,.337,.280,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,11,35,10,1,,,,11,3,1,1,,2,2,,,,1,.286,.316,.314,.297,,,,,,,,,,,,,,,,,,,,
Elliot Johnson,2B,Indians,,576,7,19,2,2,,,,4,1,,,,,,,,,1,.105,.100,.211,.132,,,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,82,240,62,7,1,,,71,31,17,1,,2,22,,3,1,8,.258,.318,.296,.288,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,157,617,181,33,5,7,,245,85,75,14,5,23,48,8,4,2,3,.293,.346,.397,.328,,,,,,,,,,,,,,,,,,,,
Jeff Keppinger,2B/3B,White Sox,,2975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,161,684,188,40,4,17,,287,100,92,15,4,26,29,1,5,5,3,.275,.306,.420,.318,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,129,500,120,25,1,6,,165,61,41,22,3,41,50,2,2,2,1,.240,.310,.330,.295,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,4,6,,,,,,,2,,,,,1,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,93,319,80,16,1,1,,101,22,31,2,1,3,36,2,1,1,3,.251,.325,.317,.293,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,,3141,70,259,64,9,,12,,109,27,38,,,,16,,5,2,,.247,.301,.421,.314,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,149,494,132,15,5,5,,172,59,42,10,10,10,33,7,2,2,7,.267,.310,.348,.287,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Orioles,,2503,20,73,21,1,1,,,24,6,2,1,,2,,,1,,,.288,.297,.329,.282,,,,,,,,,,,,,,,,,,,,
Ed Lucas,2B/3B/SS,Rangers,,1397,69,179,45,5,,1,,53,19,9,1,,2,8,,,,2,.251,.280,.296,.263,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B/3B,Mets,,2133,143,596,172,37,2,9,,240,79,57,13,5,21,39,3,2,5,,.289,.332,.403,.323,,,,,,,,,,,,,,,,,,,,
Donnie Murphy,2B/3B,Braves,,1998,45,112,22,3,,4,,37,11,14,,1,-1,11,,1,3,1,.196,.266,.330,.261,,,,,,,,,,,,,,,,,,,,
Kristopher Negrón,2B/3B/CF,Reds,,2846,49,144,39,10,1,6,,69,19,17,5,,10,12,,1,,1,.271,.329,.479,.358,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B/SS,Rangers,,5786,114,386,100,14,7,9,,155,39,48,4,7,1,17,1,5,3,6,.259,.293,.402,.297,,,,,,,,,,,,,,,,,,,,
Chris Owings,2B/SS,Diamondbacks,,3674,91,310,81,15,6,6,,126,34,26,8,1,15,16,,2,2,2,.261,.298,.406,.312,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B/SS,Giants,,5635,73,269,82,10,2,1,,99,31,18,,,,16,,,1,1,.305,.341,.368,.318,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,21,46,7,3,,1,,13,4,3,,,,3,,1,1,,.152,.216,.283,.221,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,28,40,8,,1,,,10,4,2,,1,-1,6,,,,1,.200,.298,.250,.252,,,,,,,,,,,,,,,,,,,,
Eric Patterson,2B,White Sox,,4831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,135,551,153,33,,7,,207,72,53,6,6,6,51,1,1,6,,.278,.337,.376,.314,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,81,147,36,6,,3,,51,9,9,1,,2,13,3,,1,4,.245,.297,.347,.285,,,,,,,,,,,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,68,177,45,5,3,2,,62,21,10,6,1,11,20,,3,,1,.254,.338,.350,.318,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B/SS,Astros,,4875,37,97,27,8,,2,,41,14,9,,1,-1,1,,2,,,.278,.300,.423,.309,,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Orioles,,1064,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,121,462,123,25,,8,,172,44,51,2,3,1,23,1,6,6,2,.266,.305,.372,.296,,,,,,,,,,,,,,,,,,,,
Jose Pirela,2B,Yankees,,348,7,24,8,1,2,,,13,6,3,,,,1,,,,,.333,.360,.542,.386,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,5,6,2,1,1,,,5,2,3,,,,2,,,,,.333,.500,.833,.531,,,,,,,,,,,,,,,,,,,,
Martín Prado,2B/3B,Yankees,,1843,143,536,151,26,4,12,,221,62,58,3,1,5,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,73,198,41,7,2,2,,58,21,14,3,1,5,25,,,,1,.207,.295,.293,.272,,,,,,,,,,,,,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,8,5,1,,,,,1,1,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,15,29,6,1,,,,7,2,3,,,,2,,,,,.207,.258,.241,.231,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,68,237,62,10,2,2,,82,27,17,10,1,19,13,,1,2,13,.262,.286,.346,.295,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,153,613,176,39,6,21,,290,111,83,17,3,31,58,2,5,5,2,.287,.350,.473,.361,,,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Yankees,,445,91,317,75,16,4,5,,114,40,21,7,4,10,28,1,1,1,1,.237,.299,.360,.291,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,8,19,2,,,,,2,1,,,,,3,,,,,.105,.227,.105,.177,,,,,,,,,,,,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,7,12,2,,,,,2,2,1,,,,1,,,,1,.167,.214,.167,.192,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,96,237,50,13,3,12,,105,30,41,2,1,3,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,,,,
Stefen Romero,2B/RF,Mariners,,5679,72,177,34,6,2,3,,53,19,11,,4,-4,4,,6,1,2,.192,.232,.299,.226,,,,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,56,164,43,7,,4,,62,20,19,4,2,6,13,,3,,,.262,.328,.378,.315,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Rockies,,5774,105,309,83,16,7,4,,125,44,33,2,3,1,20,,6,2,5,.269,.319,.405,.317,,,,,,,,,,,,,,,,,,,,
Rusty Ryal,2B,Phillies,,3658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B/SS,Yankees,,3521,49,114,19,4,,,,23,5,8,,2,-2,4,,3,2,1,.167,.210,.202,.182,,,,,,,,,,,,,,,,,,,,
Rylan Sandoval,2B,Mets,,5455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/3B/SS,Reds,,1246,75,179,44,8,,2,,58,20,17,2,1,3,24,,3,1,7,.246,.332,.324,.307,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,43,115,30,6,,,,36,12,8,5,1,9,5,,2,,3,.261,.296,.313,.285,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B/3B,Orioles,,5830,137,455,95,18,,16,,161,48,45,2,,4,13,,8,,5,.209,.241,.354,.262,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,83,247,58,12,,2,,76,22,22,2,1,3,18,,1,2,3,.235,.284,.308,.268,,,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,5,11,1,,,,,1,1,,,,,1,,,,1,.091,.154,.091,.133,,,,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Pirates,,4655,17,16,3,,,,,3,1,,,1,-1,3,,,,2,.188,.286,.188,.226,,,,,,,,,,,,,,,,,,,,
Marcus Semien,2B/3B/SS,White Sox,,5897,64,231,54,10,2,6,,86,30,28,3,,6,21,,1,,2,.234,.298,.372,.301,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Yankees,,1224,6,16,5,2,,,,7,3,4,,,,,,,,,.312,.312,.438,.325,,,,,,,,,,,,,,,,,,,,
Eric Sogard,2B,Athletics,,4832,117,291,65,10,,1,,78,38,22,11,4,18,31,,1,2,4,.223,.295,.268,.265,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,111,310,78,11,1,3,,100,26,28,1,2,,19,,3,1,7,.252,.294,.323,.278,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,131,469,122,19,1,10,,173,56,48,,1,-1,53,1,4,6,3,.260,.335,.369,.314,,,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,20,62,18,2,1,2,,28,7,9,4,2,6,2,,,,1,.290,.308,.452,.331,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,148,609,176,24,12,2,,230,92,34,64,19,109,31,,4,3,3,.289,.325,.378,.322,,,,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/SS,White Sox,,5800,28,100,25,5,,,,30,6,5,1,1,1,3,,,1,,.250,.269,.300,.251,,,,,,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Rangers,,6210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Tolleson,2B/3B,Blue Jays,,4833,108,170,43,7,2,3,,63,21,16,3,1,5,12,,2,1,4,.253,.302,.371,.302,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,52,141,21,3,,2,,30,14,10,,,,11,,4,1,,.149,.229,.213,.208,,,,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,155,589,159,36,6,11,,240,74,78,10,1,19,53,12,13,9,,.270,.339,.407,.325,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,,1067,149,478,119,33,4,16,,208,68,51,1,2,,65,4,2,1,1,.249,.340,.435,.337,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B/CF,Marlins,,2149,52,98,21,2,1,3,,34,8,10,1,,2,9,,,,6,.214,.265,.347,.282,,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,137,512,139,25,3,23,,239,74,76,2,2,2,45,2,11,2,1,.271,.342,.467,.350,,,,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,31,65,16,3,,1,,22,10,6,1,,2,1,1,1,,1,.246,.265,.338,.265,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,17,37,11,3,1,,,16,8,3,2,,4,4,,1,1,2,.297,.356,.432,.364,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,121,252,69,19,1,8,,114,36,29,3,4,2,25,,8,1,,.274,.357,.452,.350,,,,,,,,,,,,,,,,,,,,
Josh Wilson,2B/3B,Rangers,,4329,24,67,16,4,,,,20,7,8,1,,2,2,,1,,2,.239,.264,.299,.259,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,113,402,100,14,3,12,,156,52,42,20,4,36,21,3,4,1,5,.249,.289,.388,.303,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,18,42,7,1,,,,8,5,5,,1,-1,2,,1,1,,.167,.217,.190,.179,,,,,,,,,,,,,,,,,,,,
Rafael Ynoa,2B,Rockies,,4656,19,67,23,6,1,,,31,5,13,,,,4,,,,,.343,.380,.463,.370,,,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF/SS,Rays,,578,146,570,155,34,3,10,,225,83,52,10,5,15,75,4,1,6,2,.272,.353,.395,.332,,,,,,,,,,,,,,,,,,,,
