Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,54,190,43,16,35,40,1,.226,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,57,218,59,7,35,34,1,.271,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,12,72.00,55,82,25,22,3,,1.111,2.75
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,57,199,53,5,29,29,4,.266,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,54,203,61,5,19,34,1,.300,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,45,181,52,2,19,17,1,.287,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-0.00,,,,,,,,,26,26.00,22,23,9,7,2,5,1.192,2.42
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,5,31.33,26,29,5,9,3,,0.989,2.59
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,,,,,,,,,16,18.33,17,18,3,6,2,6,1.091,2.95
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-0.00,54,203,43,4,22,20,1,.212,,,,,,,,,,
Tim Locastro,None,Diamondbacks,,11489,641796,,$-0.00,33,69,20,2,15,7,4,.290,,,,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-0.00,,,,,,,,,12,43.33,35,40,21,21,3,,1.292,4.36
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,39,122,27,5,11,19,,.221,1,1.00,1,,,,,,1.000,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-0.00,,,,,,,,,6,18.33,15,18,5,3,2,,1.091,1.47
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-0.00,37,101,19,3,16,9,3,.188,,,,,,,,,,
Keury Mella,SP,Diamondbacks,,11553,622492,,$-0.00,,,,,,,,,11,10.00,10,10,3,2,2,,1.300,1.80
Alex Young,SP,Diamondbacks,,12657,622065,,$-0.00,,,,,,,,,15,46.33,51,39,14,28,2,,1.403,5.44
Junior Guerra,RP,Diamondbacks,,11108,448855,,$-0.00,,,,,,,,,25,23.67,17,21,15,8,1,,1.352,3.04
Jake Lamb,None,Diamondbacks,,6457,571875,,$-0.00,31,88,17,3,7,10,,.193,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-0.00,12,37,10,1,7,4,1,.270,,,,,,,,,,
Travis Bergen,RP,Diamondbacks,,12373,664157,,$-0.00,,,,,,,,,8,8.33,5,11,9,3,1,1,1.680,3.24
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,9,27,6,2,5,5,,.222,,,,,,,,,,
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-0.00,,,,,,,,,5,14.00,6,15,12,4,,,1.286,2.57
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-0.00,,,,,,,,,15,9.67,11,13,5,7,1,1,1.655,6.52
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-0.00,,,,,,,,,12,20.00,14,22,12,10,,,1.300,4.50
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-0.00,17,61,11,,9,2,1,.180,,,,,,,,,,
Ildemaro Vargas,None,Diamondbacks,,6958,545121,,$-0.00,24,51,10,1,6,3,,.196,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,12,26,5,1,3,4,,.192,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-0.00,26,72,12,1,6,7,,.167,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-0.00,,,,,,,,,12,52.00,63,55,18,38,1,,1.558,6.58
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-0.00,18,50,8,1,5,4,,.160,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,,,,,,,,,9,41.67,47,30,13,30,1,,1.440,6.48
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-0.00,,,,,,,,,2,3.00,2,2,3,1,,,1.667,3.00
Hector Rondón,RP,Diamondbacks,,1001,444468,rondohe01,$-0.00,,,,,,,,,23,20.00,25,23,11,17,1,,1.800,7.65
JB Bukauskas,SP,Diamondbacks,,12546,656266,,$-0.00,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-0.00,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-0.00,,,,,,,,,,,,,,,,,,
John Hicks,DH,Diamondbacks,,5729,543308,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$-0.00,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,$-0.00,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-0.00,,,,,,,,,,,,,,,,,,
Yoan López,RP,Diamondbacks,,10600,661255,,$-0.00,,,,,,,,,20,19.67,21,16,9,13,,,1.525,5.95
Jeremy Beasley,RP,Diamondbacks,,12870,676886,,$-0.00,,,,,,,,,1,0.33,2,1,,,,,6.000,
Artie Lewicki,SP,Diamondbacks,,11875,592499,,$-0.00,,,,,,,,,2,3.33,7,5,1,2,,,2.400,5.40
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-0.00,,,,,,,,,1,1.00,2,1,,2,,,2.000,18.00
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,19,16.00,21,18,13,12,,1,2.125,6.75
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,4,2.33,3,2,4,4,,,3.000,15.43
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,8,17,,,,,,,,,,,,,,,,
Matt Grace,RP,Diamondbacks,,10494,594840,,$-0.00,,,,,,,,,3,1.00,5,2,2,6,,,7.000,54.00
