Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
David Andersen,C,Rockets,,2393,63,147,340,43.24,46,67,68.66,367,208,44,15,12,27,5.83,3.30,0.70,0.429,14:08
Trevor Ariza,SF/SG,Rockets,The Sith Lords,1116,72,394,999,39.44,148,228,64.91,1072,403,276,127,40,167,14.89,5.60,3.83,2.319,36:31
Hilton Armstrong,C,Rockets,,2094,33,28,79,35.44,15,32,46.88,71,81,21,15,12,27,2.15,2.45,0.64,0.818,10:10
Shane Battier,SF,Rockets,The Sith Lords,28,67,178,447,39.82,77,106,72.64,534,312,164,52,76,128,7.97,4.66,2.45,1.910,32:22
Aaron Brooks,PG,Rockets,Team Erik,2209,82,575,1331,43.20,245,298,82.21,1604,215,434,69,14,83,19.56,2.62,5.29,1.012,35:36
Chase Budinger,SF,Rockets,,2394,74,249,565,44.07,67,87,77.01,657,220,88,34,11,45,8.88,2.97,1.19,0.608,20:07
Will Conroy,PG,Rockets,,2036,5,3,10,30.00,,2,,6,3,7,,,,1.20,0.60,1.40,,7:10
Brian Cook,PF,Rockets,,1045,14,7,23,30.43,5,7,71.43,21,9,1,,2,2,1.50,0.64,0.07,0.143,3:11
Mike Harris,SF,Rockets,,2147,13,11,30,36.67,7,11,63.64,29,24,3,5,1,6,2.23,1.85,0.23,0.462,7:23
Chuck Hayes,PF,Rockets,,2044,82,161,329,48.94,36,66,54.55,358,465,139,73,43,116,4.37,5.67,1.70,1.415,21:37
Jordan Hill,PF,Rockets,Back in the Saddle,2383,47,99,201,49.25,46,68,67.65,244,175,20,14,21,35,5.19,3.72,0.43,0.745,13:17
Jared Jeffries,SF,Rockets,,196,70,138,314,43.95,75,120,62.50,372,288,101,62,71,133,5.31,4.11,1.44,1.900,25:37
Alexander Johnson,PF,Rockets,,2084,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Rockets,The Sith Lords,2086,68,184,464,39.66,215,260,82.69,620,247,305,60,9,69,9.12,3.63,4.49,1.015,24:17
Kevin Martin,SG,Rockets,Doppelganger,1114,46,289,693,41.70,298,340,87.65,946,164,111,46,6,52,20.57,3.57,2.41,1.130,35:30
Pops Mensah-Bonsu,C,Rockets,,2112,20,13,33,39.39,13,24,54.17,39,35,3,4,9,13,1.95,1.75,0.15,0.650,5:59
Yao Ming,C,Rockets,,261,,,,,,,,,,,,,,,,,,0:00
Luis Scola,C,Rockets,Schellackers,2212,82,560,1090,51.38,208,267,77.90,1329,705,169,63,26,89,16.21,8.60,2.06,1.085,32:35
Jermaine Taylor,SG,Rockets,,2396,31,45,119,37.82,33,46,71.74,128,46,16,10,3,13,4.13,1.48,0.52,0.419,9:46
