Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Nate Adcock,RP,Rangers,,5040,18.00,31.72,31.58,3.46,24.82,11.83,1.54,1.18,14.71,1.78,,1.369,4.17,4.04,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,107.74,195.90,52.73,9.72,1.42,4.71,,25.12,21.24,5.37,1.81,15.95,0.80,1.65,0.96,.269,.324
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,,,,,,,,,,,,,,,155.88,507.37,140.49,20.88,3.79,4.10,,74.90,53.56,28.57,6.72,45.78,0.65,3.89,3.41,.277,.320
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,127.94,210.91,45.50,9.20,0.44,9.25,,22.43,29.96,0.38,0.49,12.85,0.77,1.74,1.45,.216,.284
Scott Baker,RP/SP,Rangers,,1496,11.00,47.70,44.81,6.18,36.87,13.58,0.68,1.39,20.63,2.87,,1.224,3.89,4.14,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,21.60,14.21,13.81,1.48,12.53,5.33,0.57,0.53,6.35,0.83,0.04,1.346,4.02,3.80,,,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,,,,,,,,,,,,,,,153.29,596.78,180.57,32.02,0.89,31.05,,84.32,95.23,1.55,0.58,41.38,8.22,5.70,5.95,.303,.368
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,78.41,206.07,54.17,12.34,0.89,7.62,,25.42,32.67,1.40,0.59,20.71,0.72,2.43,1.85,.263,.338
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,,,,,40.25,80.57,20.29,4.84,0.11,2.07,,8.41,9.77,0.23,0.13,7.22,0.44,0.56,0.46,.252,.310
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,91.56,198.36,57.54,11.05,1.93,6.96,,30.73,26.79,6.40,1.87,16.45,0.81,2.08,0.81,.290,.358
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,,,,,,,,,,,,,,,141.56,536.62,146.77,31.54,2.09,15.51,,82.30,56.06,18.05,7.11,76.36,3.11,16.27,2.39,.274,.358
Alex Claudio,RP,Rangers,,10464,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,58.00,57.00,46.11,4.24,56.08,20.27,1.62,1.23,18.86,4.17,10.63,1.165,2.98,3.15,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,Sanders Team Sucks,5575,25.92,170.28,133.89,17.72,200.28,66.22,1.04,7.03,62.91,11.63,,1.175,3.32,3.37,,,,,,,,,,,,,,,,,
Jon Edwards,RP,Rangers,,10465,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Ryan Feierabend,RP/SP,Rangers,,4252,37.80,70.20,75.63,6.83,51.47,19.29,0.84,1.88,32.02,3.36,0.07,1.352,4.11,3.77,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Rangers,DEWMAN's Team,4406,23.14,28.41,23.86,2.92,25.24,11.85,0.74,1.16,11.33,1.83,0.56,1.257,3.59,3.95,,,,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,,3131,,,,,,,,,,,,,,,162.00,595.66,170.59,34.38,0.62,28.41,,83.03,105.60,1.29,0.70,85.37,14.59,10.96,5.46,.286,.373
Alfredo Figaro,RP/SP,Rangers,,1177,33.00,28.47,29.11,4.49,22.38,8.33,0.88,0.70,14.28,1.34,,1.315,4.51,4.44,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,13.00,7.20,6.93,0.93,6.04,3.14,0.27,0.21,3.51,0.38,,1.399,4.39,4.38,,,,,,,,,,,,,,,,,
Matt Harrison,SP,Rangers,,4430,14.90,72.55,72.58,7.68,50.41,21.33,0.83,0.80,31.30,4.37,,1.294,3.88,3.97,,,,,,,,,,,,,,,,,
Derek Holland,SP,Rangers,,4432,5.12,25.16,24.76,2.97,21.18,7.61,0.07,0.53,11.14,1.48,,1.287,3.98,3.91,,,,,,,,,,,,,,,,,
Phil Irwin,RP,Rangers,,6191,10.45,8.17,7.83,0.75,6.96,3.19,0.26,0.27,3.51,0.43,,1.349,3.87,3.76,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,35.61,23.82,24.66,2.69,22.52,10.73,1.44,0.85,12.16,1.19,0.78,1.486,4.59,3.95,,,,,,,,,,,,,,,,,
Phil Klein,RP,Rangers,,7271,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Rangers,,9485,9.82,5.05,5.34,0.67,3.45,1.48,0.13,0.11,2.48,0.26,,1.350,4.42,4.34,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,,,,,,73.00,118.53,28.98,5.79,0.24,3.55,,12.92,15.73,0.84,0.25,9.44,0.75,1.80,1.65,.244,.303
Colby Lewis,SP,Rangers,,4436,24.00,121.83,117.14,17.93,102.59,28.69,0.74,4.96,54.77,7.06,,1.197,4.05,4.14,,,,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B/SS,Rangers,,1397,,,,,,,,,,,,,,,94.00,303.06,76.96,13.37,0.88,5.16,,35.77,28.73,1.64,0.97,23.33,1.27,2.23,1.60,.254,.295
Justin Marks,SP,Rangers,,6166,16.20,19.14,18.79,2.11,15.19,5.97,0.29,0.59,8.39,1.02,,1.293,3.95,3.93,,,,,,,,,,,,,,,,,
Leonys Martin,CF/RF,Rangers,CJ's Tip-Top Team,5493,,,,,,,,,,,,,,,139.15,342.24,88.13,17.77,3.73,6.54,,49.95,37.03,23.21,5.19,24.66,0.51,5.07,2.51,.258,.318
Nick Martinez,RP/SP,Rangers,,9457,16.20,33.61,32.33,3.54,28.55,10.02,0.50,1.07,14.13,2.07,,1.260,3.78,3.72,,,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Rangers,,3276,37.00,42.00,41.40,4.52,32.28,16.22,1.98,1.57,19.38,1.95,2.14,1.372,4.15,4.09,,,,,,,,,,,,,,,,,
Roman Mendez,RP/SP,Rangers,,5536,10.80,8.48,8.16,0.96,6.78,2.60,0.14,0.29,3.67,0.51,,1.269,3.90,3.95,,,,,,,,,,,,,,,,,
Miles Mikolas,RP/SP,Rangers,,5624,15.14,12.50,11.77,1.42,10.64,4.82,0.37,0.70,5.66,0.72,,1.328,4.07,4.11,,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,,,,,,141.14,442.79,110.29,22.82,0.71,19.14,,56.59,59.48,1.07,0.90,40.55,4.21,2.81,5.56,.249,.320
Rougned Odor,2B/SS,Rangers,,5786,,,,,,,,,,,,,,,64.80,114.12,32.06,5.28,1.92,1.90,,16.02,11.37,2.94,0.74,10.74,0.73,0.83,0.81,.281,.335
Alexi Ogando,RP/SP,Rangers,,4439,41.50,89.57,77.77,9.81,70.58,30.29,1.41,3.67,35.58,5.79,15.75,1.206,3.58,4.04,,,,,,,,,,,,,,,,,
Spencer Patton,RP,Rangers,,10056,16.20,14.44,13.43,1.73,13.30,5.36,0.57,0.50,6.41,0.76,,1.300,4.00,3.91,,,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,,,,,,136.50,436.26,92.90,19.04,1.56,15.83,,57.01,52.28,1.73,2.30,70.44,5.04,6.50,2.90,.213,.310
Aaron Poreda,RP/SP,Rangers,,3932,32.40,28.80,28.35,2.88,24.04,8.58,0.36,0.93,12.23,1.67,0.43,1.282,3.82,3.68,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/3B/DH/SS,Rangers,,5170,,,,,,,,,,,,,,,30.60,97.13,24.24,5.17,0.17,2.10,,10.83,10.36,1.76,0.76,7.87,0.21,1.55,0.64,.250,.304
Martín Pérez,SP,Rangers,,5486,26.19,90.85,97.78,11.34,65.63,26.89,0.81,2.57,44.83,4.75,,1.372,4.44,4.22,,,,,,,,,,,,,,,,,
Alex Rios,DH/RF,Rangers,Who's on First,931,,,,,,,,,,,,,,,154.44,516.22,137.65,26.32,3.95,15.58,,67.02,62.72,19.72,5.15,29.91,2.45,2.42,3.10,.267,.321
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,,,,,,59.40,21.04,5.31,1.07,0.17,0.47,,3.00,2.18,0.78,0.23,1.81,0.10,0.18,0.12,.253,.312
Guilder Rodriguez,2B,Rangers,,6474,,,,,,,,,,,,,,,10.80,9.99,2.53,0.48,0.05,0.19,,1.17,1.04,0.19,0.08,0.79,0.05,0.09,0.07,.253,.301
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,,,,,,54.12,75.46,16.18,3.07,0.18,1.76,,8.20,6.87,0.69,0.29,5.94,0.47,0.98,0.68,.214,.269
Robbie Ross Jr.,RP/SP,Rangers,,5604,98.11,93.39,88.62,7.09,77.25,28.26,2.73,4.62,36.10,6.17,,1.251,3.48,3.40,,,,,,,,,,,,,,,,,
Ben Rowen,RP,Rangers,,6741,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Ryan Rua,3B/LF,Rangers,,10470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,,,,,,54.00,46.44,11.79,2.25,0.24,0.78,,6.20,4.41,1.00,0.33,3.33,0.20,0.30,0.28,.254,.297
Tanner Scheppers,RP/SP,Rangers,,4442,124.61,99.21,93.92,10.08,78.64,30.28,3.86,6.44,41.70,6.12,,1.252,3.78,3.83,,,,,,,,,,,,,,,,,
Jake Smolinski,3B/LF,Rangers,,5477,,,,,,,,,,,,,,,5.40,4.92,1.29,0.26,0.02,0.14,,0.63,0.62,0.05,0.02,0.45,0.04,0.07,0.04,.262,.325
Brad Snyder,1B/RF,Rangers,,2728,,,,,,,,,,,,,,,86.40,119.13,30.14,5.94,0.51,3.84,,16.64,15.82,2.05,1.55,10.64,0.76,1.48,1.32,.253,.315
Tomás Telis,C,Rangers,,6101,,,,,,,,,,,,,,,10.80,9.83,2.40,0.48,0.02,0.33,,1.13,1.21,0.05,0.02,0.88,0.07,0.12,0.06,.244,.311
Nick Tepesch,RP/SP,Rangers,,6294,19.00,64.05,65.26,7.92,55.13,20.00,2.31,3.59,30.62,3.48,,1.331,4.30,3.98,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,32.74,20.61,18.83,2.29,19.09,8.81,0.79,0.69,9.13,1.21,0.63,1.341,3.99,3.96,,,,,,,,,,,,,,,,,
Matt West,SP,Rangers,,5537,5.40,4.44,4.24,0.50,3.60,1.29,0.07,0.15,1.88,0.27,,1.246,3.81,3.86,,,,,,,,,,,,,,,,,
Josh Wilson,2B/3B,Rangers,,4329,,,,,,,,,,,,,,,75.75,150.59,35.85,6.91,1.14,3.09,,19.62,13.90,0.93,0.39,11.59,0.48,0.75,0.70,.238,.289
