Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP/SP,Padres,,11570,,,,,,,,3,4.00,3,7,2,2,,,1.250,4.50
Abraham Almonte,LF/RF,Padres,,318,7,11,1,,,1,.091,,,,,,,,,,
Michel Baez,RP/SP,Padres,,12968,,,,,,,,3,4.67,7,7,2,4,,,1.929,7.71
Kyle Barraclough,RP,Padres,,11273,,,,,,,,,,,,,,,,,
David Bednar,RP/SP,Padres,,12423,,,,,,,,4,6.33,11,5,2,5,,,2.053,7.11
Luis Campusano,C,Padres,,13313,1,3,1,1,1,,.333,,,,,,,,,,
José Castillo,RP,Padres,,10534,,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,27,80,15,2,9,,.188,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,54,172,49,4,20,3,.285,,,,,,,,,,
Zach Davies,SP,Padres,Team Erik,10824,,,,,,,,12,69.33,55,63,19,21,7,,1.067,2.73
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Ty France,1B/2B/3B,Padres,,12331,43,141,43,4,23,,.305,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,35,60,12,,11,1,.200,,,,,,,,,,
Trent Grisham,CF,Padres,Sith Lords,12059,59,215,54,10,26,10,.251,,,,,,,,,,
Javy Guerra,RP,Padres,,11588,,,,,,,,14,13.33,25,12,5,15,1,,2.250,10.12
Austin Hedges,C,Padres,,6232,35,69,10,3,6,1,.145,,,,,,,,,,
Tim Hill,RP,Padres,,11749,,,,,,,,23,18.00,17,20,6,9,3,,1.278,4.50
Eric Hosmer,1B,Padres,Sith Lords,5082,38,143,41,9,36,4,.287,,,,,,,,,,
Pierce Johnson,RP,Padres,,10615,,,,,,,,24,20.00,15,27,9,6,3,,1.200,2.70
Dinelson Lamet,SP,Padres,Sole City Sox,11845,,,,,,,,12,69.00,39,93,20,16,3,,0.855,2.09
Reggie Lawson,SP,Padres,,13428,,,,,,,,,,,,,,,,,
Joey Lucchesi,RP/SP,Padres,,12018,,,,,,,,3,5.67,13,5,2,5,,,2.647,7.94
Manny Machado,3B,Padres,Sole City Sox,5319,60,224,68,16,47,6,.304,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,,,,,,,
Jorge Mateo,2B/OF/SS,Padres,,11352,22,26,4,,2,1,.154,,,,,,,,,,
Francisco Mejía,C,Padres,Team Lorin,11583,17,39,3,1,2,,.077,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,9,19.33,20,25,4,10,2,,1.241,4.66
Wil Myers,RF,Padres,Ballbusters,5206,55,198,57,15,40,2,.288,,,,,,,,,,
Josh Naylor,1B/LF/RF,Padres,,11973,40,97,24,1,6,1,.247,,,,,,,,,,
Brian O'Grady,1B/CF,Padres,,11783,2,5,2,,,1,.400,,,,,,,,,,
Edward Olivares,CF/LF/RF,Padres,,11665,31,96,23,3,10,,.240,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,5,12,3,1,2,,.250,,,,,,,,,,
Chris Paddack,SP,Padres,Schellackers,12334,,,,,,,,12,59.00,60,58,12,31,4,,1.220,4.73
Emilio Pagán,RP,Padres,,9516,,,,,,,,22,22.00,14,23,9,11,,2,1.045,4.50
Luis Patiño,RP/SP,Padres,,13410,,,,,,,,11,17.33,18,21,14,10,1,,1.846,5.19
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,10,17.33,13,16,10,11,,,1.327,5.71
Tommy Pham,LF,Padres,Buchanalia,3549,31,109,23,3,12,6,.211,,,,,,,,,,
Drew Pomeranz,RP,Padres,Sole City Sox,5088,,,,,,,,20,18.67,9,29,10,3,1,4,1.018,1.45
Jurickson Profar,2B/LF,Padres,Ballbusters,5170,56,180,50,7,25,7,.278,,,,,,,,,,
Cal Quantrill,RP/SP,Padres,,12633,,,,,,,,18,32.00,31,31,8,8,2,1,1.219,2.25
Garrett Richards,RP/SP,Padres,Team Erik,1630,,,,,,,,14,51.33,47,46,17,23,2,,1.247,4.03
Craig Stammen,RP,Padres,Team Jim,2465,,,,,,,,24,24.00,27,20,4,15,4,,1.292,5.62
Matt Strahm,RP,Padres,Sole City Sox,11287,,,,,,,,19,20.67,14,15,4,6,,,0.871,2.61
Fernando Tatis,SS,Padres,Team Erik,11972,59,224,62,17,45,11,.277,,,,,,,,,,
Mason Thompson,SP,Padres,,13645,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,25,70,18,1,6,,.257,,,,,,,,,,
Ryan Weathers,SP,Padres,,13532,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,Team Lorin,6219,,,,,,,,6,4.33,7,8,4,6,,2,2.538,12.46
