Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dirk Nowitzki,C,Mavericks,,279,$14.60,77,346,758,45.65,97,108,89.81,138,927,438,120,43,45,5,12.04,5.69,1.56,0.558,0.584,24:41
Harrison Barnes,PF,Mavericks,,2740,$5.08,77,537,1208,44.45,259,313,82.75,119,1452,468,152,49,14,51,18.86,6.08,1.97,0.636,0.182,34:13
Dwight Powell,PF,Mavericks,,3086,$1.00,79,255,430,59.30,133,185,71.89,28,671,444,91,67,32,25,8.49,5.62,1.15,0.848,0.405,21:10
Wesley Matthews,SF,Mavericks,,1752,$1.00,63,283,697,40.60,83,101,82.18,153,802,198,172,76,16,25,12.73,3.14,2.73,1.206,0.254,33:53
J.J. Barea,PG,Mavericks,,2110,$1.00,69,303,690,43.91,80,102,78.43,115,801,201,434,35,3,24,11.61,2.91,6.29,0.507,0.043,23:14
Yogi Ferrell,PG,Mavericks,,3442,$1.00,82,311,730,42.60,82,103,79.61,134,838,249,201,64,9,33,10.22,3.04,2.45,0.780,0.110,27:49
Maxi Kleber,PF,Mavericks,,3632,$-14.09,72,151,309,48.87,44,59,74.58,40,386,234,51,26,47,16,5.36,3.25,0.71,0.361,0.653,16:45
Devin Harris,SG,Mavericks,,1124,$-14.27,71,187,454,41.19,142,170,83.53,79,595,127,152,47,12,22,8.38,1.79,2.14,0.662,0.169,18:52
Dennis Smith,PG,Mavericks,,3554,$-20.37,69,404,1024,39.45,134,193,69.43,106,1048,260,358,71,18,101,15.19,3.77,5.19,1.029,0.261,29:42
Salah Mejri,C,Mavericks,,3231,$-25.42,60,88,137,64.23,38,66,57.58,,214,246,35,22,67,15,3.57,4.10,0.58,0.367,1.117,12:09
Nerlens Noel,C,Mavericks,,2885,$-34.54,29,55,105,52.38,21,28,75.00,,131,168,20,31,22,9,4.52,5.79,0.69,1.069,0.759,16:16
Dorian Finney-Smith,SF,Mavericks,,3405,$-37.44,21,46,121,38.02,11,15,73.33,20,123,75,26,10,4,8,5.86,3.57,1.24,0.476,0.190,21:21
Kyle Collinsworth,PG,Mavericks,,3411,$-38.56,32,38,99,38.38,21,40,52.50,4,101,107,56,17,9,13,3.16,3.34,1.75,0.531,0.281,14:59
Johnathan Motley,PF,Mavericks,,3568,$-40.79,11,40,75,53.33,15,28,53.57,1,96,49,7,3,2,7,8.73,4.45,0.64,0.273,0.182,15:59
Aaron Harrison,SG,Mavericks,,3220,$-42.22,9,19,69,27.54,13,17,76.47,9,60,24,11,9,2,,6.67,2.67,1.22,1.000,0.222,25:55
Jameel Warney,PF,Mavericks,,3420,$-42.55,3,7,12,58.33,3,5,60.00,,17,9,,,,2,5.67,3.00,,,,8:57
Antonius Cleveland,SG,Mavericks,,3594,$-42.55,17,8,21,38.10,4,6,66.67,3,23,14,2,7,5,1,1.35,0.82,0.12,0.412,0.294,7:00
Kostas Antetokounmpo,PF,Mavericks,,3683,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Mavericks,,3682,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,$-42.63,2,,1,,,,,,,,,,,,,,,,,2:53
Yanyuhang Ding,SF,Mavericks,,3742,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Mavericks,,3751,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Mavericks,,3745,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Mavericks,,2788,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$-43.78,7,6,18,33.33,2,2,100.00,6,20,7,3,2,,,2.86,1.00,0.43,0.286,,9:05
Jalen Jones,SG,Mavericks,,3437,$-44.56,15,26,68,38.24,12,19,63.16,10,74,38,4,5,1,9,4.93,2.53,0.27,0.333,0.067,12:05
Seth Curry,SG,Mavericks,,2923,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Mavericks,,3061,$-45.32,1,,1,,1,2,50.00,,1,,1,,,,1.00,,1.00,,,8:22
Jeff Withey,C,Mavericks,,2870,$-49.07,9,6,16,37.50,1,2,50.00,2,15,10,,,3,1,1.67,1.11,,,0.333,4:22
