Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$33.05,145,556,176,35,2,36,,80,107,3,1,131,51,15,11,4,,.317,.383,.581,.356,.403,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$31.67,159,611,191,52,1,25,,101,109,1,1,117,60,10,3,11,,.313,.371,.524,.346,.378,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$27.64,159,633,172,37,1,28,,89,105,5,1,71,48,11,5,9,,.272,.324,.466,.265,.335,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$26.56,158,608,155,31,2,29,,93,98,8,,130,76,5,7,4,,.255,.342,.456,.278,.348,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.63,128,477,128,27,2,34,,75,98,2,,82,62,6,2,1,,.268,.354,.547,.260,.382,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.22,148,549,178,33,1,19,,79,77,1,1,74,57,13,3,5,,.324,.388,.492,.345,.376,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.20,159,590,158,27,4,25,,71,96,7,5,118,52,3,8,3,1,.268,.333,.454,.296,.340,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Astros,,4819,474892,cartech02,$21.86,145,507,115,21,1,37,,68,88,5,2,182,56,6,5,4,,.227,.308,.491,.267,.337,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$21.02,162,624,158,26,1,22,,83,91,5,,133,57,11,9,9,1,.253,.320,.404,.285,.314,,,,,,,,,,,,,,,,,,
Carlos Santana,3B,Indians,,1047,467793,santaca01,$18.17,152,541,125,25,,27,,68,85,5,2,124,113,5,3,3,,.231,.365,.427,.249,.349,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.84,102,338,99,26,,21,,51,49,5,,76,40,1,4,1,,.293,.373,.556,.322,.400,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$14.70,136,520,134,40,2,14,,69,80,2,1,109,53,2,4,5,,.258,.328,.423,.299,.327,,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,425766,loneyja01,$14.11,155,600,174,27,,9,,59,69,4,,80,41,2,4,6,,.290,.336,.380,.319,.319,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$12.85,142,478,134,29,1,13,,62,59,3,1,99,39,3,8,3,4,.280,.340,.427,.328,.337,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$12.75,143,536,151,26,4,12,,62,58,3,1,80,26,,7,4,,.282,.321,.412,.310,.322,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$12.69,127,450,88,16,,26,,65,72,2,1,173,60,9,9,5,1,.196,.299,.404,.242,.302,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$10.24,123,440,95,14,,22,,56,62,1,1,109,58,3,6,4,,.216,.313,.398,.233,.311,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$9.84,131,503,136,35,1,9,,54,58,4,2,93,35,4,3,6,,.270,.318,.398,.312,.311,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.63,148,533,138,31,4,11,,50,66,2,2,140,36,3,3,7,,.259,.306,.394,.326,.303,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$9.63,119,415,103,20,,17,,49,55,3,2,133,78,3,4,3,,.248,.370,.419,.321,.349,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$8.70,135,470,114,20,1,13,,55,49,7,3,122,51,1,9,1,,.243,.328,.372,.301,.313,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$8.54,120,455,126,27,2,4,,60,55,3,,96,60,12,1,2,,.277,.361,.371,.342,.324,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$8.33,130,464,131,31,5,7,,50,57,,4,78,36,4,3,3,,.282,.336,.416,.325,.324,,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$7.99,134,462,120,25,1,10,,53,55,1,3,124,38,,6,5,,.260,.321,.383,.330,.309,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$5.70,157,564,121,17,,16,,51,57,,1,125,29,2,5,7,2,.215,.255,.330,.244,.256,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$5.05,82,327,91,14,,12,,38,32,2,,68,20,2,3,2,2,.278,.322,.431,.317,.329,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$5.00,140,457,97,21,1,15,,45,54,1,,74,35,1,3,4,1,.212,.270,.361,.220,.277,,,,,,,,,,,,,,,,,,
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$4.60,106,287,63,16,2,16,,40,43,,2,116,27,,3,3,,.220,.291,.456,.297,.317,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$2.31,70,259,64,9,,12,,27,38,,,49,16,,5,2,,.247,.301,.421,.260,.314,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B,Twins,,6989,573627,,$2.16,53,215,59,10,1,9,,26,38,,,63,12,2,3,4,,.274,.316,.456,.340,.329,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$2.15,96,237,50,13,3,12,,30,41,2,1,66,10,,6,3,3,.211,.255,.443,.235,.297,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$1.59,95,310,52,13,,13,,42,44,2,3,134,50,1,1,1,,.168,.285,.335,.238,.276,,,,,,,,,,,,,,,,,,
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$0.00,72,204,51,7,4,4,,26,24,9,3,31,5,,1,,3,.250,.268,.382,.278,.288,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$-0.06,102,281,62,15,1,7,,33,32,1,,68,22,2,5,1,3,.221,.285,.356,.266,.284,,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$-0.31,97,360,75,20,,8,,33,42,,,111,36,,,4,1,.208,.277,.331,.273,.271,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-0.97,127,404,90,15,,4,,37,39,,1,50,40,1,1,6,,.223,.290,.290,.242,.263,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Rays,,3977,523253,forsylo01,$-1.06,110,301,67,12,1,6,,32,26,2,,71,25,,4,4,2,.223,.286,.329,.268,.277,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-1.48,59,205,47,13,,6,,17,39,,2,66,14,1,1,,,.229,.282,.380,.308,.284,,,,,,,,,,,,,,,,,,
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-1.55,106,265,57,14,2,7,,29,27,2,2,71,29,,2,1,,.215,.296,.362,.266,.291,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Blue Jays,,1549,502143,valenda01,$-1.69,86,264,68,16,1,4,,20,30,1,1,62,14,,2,4,,.258,.296,.371,.317,.292,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-2.25,80,248,50,13,,7,,28,30,,1,66,24,,2,2,,.202,.275,.339,.243,.272,,,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-3.40,108,170,43,7,2,3,,21,16,3,1,49,12,,2,1,4,.253,.302,.371,.336,.302,,,,,,,,,,,,,,,,,,
Jake Smolinski,3B,Rangers,,5477,519295,,$-4.38,24,86,30,5,,3,,12,12,,,24,3,,3,,,.349,.391,.512,.458,.394,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-4.56,42,150,37,8,,3,,19,16,,,24,25,11,2,1,,.247,.360,.360,.274,.303,,,,,,,,,,,,,,,,,,
Ryan Rua,3B,Rangers,,10470,607387,,$-5.00,28,105,31,7,,2,,11,14,1,,18,2,,2,,,.295,.321,.419,.341,.327,,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-5.05,81,208,43,8,,5,,15,22,,,51,10,,4,2,,.207,.254,.317,.247,.254,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-5.19,36,87,19,5,,5,,12,15,,,23,5,1,1,,,.218,.269,.448,.237,.303,,,,,,,,,,,,,,,,,,
Carlos Pena,1B/DH,Rangers,,569,150289,penaca01,$-5.46,18,59,8,3,,1,,4,2,1,,11,4,,,,,.136,.190,.237,.149,.197,,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-5.57,64,159,39,10,1,1,,17,14,1,3,27,13,2,,,2,.245,.299,.340,.290,.276,,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,448296,lucased01,$-5.80,69,179,45,5,,1,,19,9,1,,48,8,,,,2,.251,.280,.296,.338,.263,,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-6.01,13,47,17,6,,2,,8,10,,,7,2,1,2,,,.362,.412,.617,.395,.434,,,,,,,,,,,,,,,,,,
Grant Green,2B/3B,Angels,,4844,502205,greengr01,$-6.19,43,99,27,5,,1,,7,11,1,4,20,2,,,2,,.273,.282,.354,.325,.260,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Angels,,3651,572253,wheelry01,$-6.93,31,56,13,2,,2,,6,13,,,12,5,,,3,,.232,.281,.375,.244,.283,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-7.00,63,215,41,10,,2,,14,19,1,1,70,15,1,4,,,.191,.256,.265,.273,.236,,,,,,,,,,,,,,,,,,
Josh Wilson,3B,Rangers,,4329,425543,wilsojo03,$-7.87,24,67,16,4,,,,7,8,1,,14,2,,1,,2,.239,.264,.299,.302,.259,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Blue Jays,,4901,430681,johnsda06,$-7.88,15,38,8,2,,1,,8,7,,,10,7,,1,2,,.211,.333,.342,.241,.304,,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Angels,,3819,456655,stewaia01,$-7.88,24,68,12,2,3,2,,8,7,1,,31,3,,1,,,.176,.222,.382,.286,.262,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,594555,,$-8.21,11,31,8,3,,1,,6,4,,,11,3,,2,,,.258,.361,.452,.368,.357,,,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,519412,,$-8.33,29,57,11,,,2,,6,5,,,12,2,,1,1,1,.193,.226,.298,.205,.233,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,430895,izturma01,$-8.44,11,35,10,1,,,,3,1,1,,4,2,,,,1,.286,.316,.314,.323,.297,,,,,,,,,,,,,,,,,,
Cole Figueroa,3B,Rays,,4886,502676,,$-8.49,23,43,10,2,1,,,6,6,,,4,4,,,2,,.233,.286,.326,.244,.269,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-8.50,59,126,22,5,1,,,11,13,,1,31,16,,5,2,,.175,.289,.230,.227,.245,,,,,,,,,,,,,,,,,,
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-8.51,22,37,5,1,,3,,4,4,,,9,5,,,,,.135,.238,.405,.080,.277,,,,,,,,,,,,,,,,,,
Carlos Rivero,3B,Red Sox,,1083,491640,,$-8.60,4,7,4,2,,1,,1,3,,,,1,,,,,.571,.625,1.286,.500,.763,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-9.26,30,57,9,1,,,,7,5,,,14,5,,1,1,,.158,.234,.175,.205,.198,,,,,,,,,,,,,,,,,,
Vince Belnome,2B/3B,Rays,,4884,572714,,$-9.39,4,10,1,1,,,,1,1,,,3,3,1,,1,,.100,.286,.200,.125,.204,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-9.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-9.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-9.92,3,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-9.95,19,33,4,,,,,2,3,,,13,4,,,1,,.121,.211,.121,.190,.168,,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,White Sox,,6211,519421,,$-10.16,17,43,6,2,,,,2,2,,,22,2,,,,,.140,.178,.186,.286,.167,,,,,,,,,,,,,,,,,,
