Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,,,,,,,,,,,8,15,1,,,,.067
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,154,568,123,46,118,4,.217
Francisco Alvarez,C,Mets,Sith Lords,13621,,,,,,,,,,,123,382,80,25,63,2,.209
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,27,59,8,3,9,,.136
Brett Baty,3B,Mets,Schellackers,13624,,,,,,,,,,,108,353,75,9,34,2,.212
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,54,107,24,1,9,,.224
Francisco Lindor,SS,Mets,Team Erik,6421,,,,,,,,,,,160,602,153,31,98,31,.254
Tim Locastro,LF,Mets,,11489,,,,,,,,,,,43,56,13,2,3,6,.232
Starling Marte,RF,Mets,Ballbusters,3367,,,,,,,,,,,86,315,78,5,28,24,.248
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,,,,,,,,,,,26,101,25,2,9,7,.248
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,,,,,,,,,,,156,585,158,10,55,10,.270
Danny Mendick,2B/3B,Mets,,12105,,,,,,,,,,,33,65,12,1,4,1,.185
Omar Narváez,C,Mets,,11107,,,,,,,,,,,49,128,27,2,7,,.211
Tomás Nido,C,Mets,,11559,,,,,,,,,,,22,56,7,,1,,.125
Brandon Nimmo,CF,Mets,Sith Lords,5691,,,,,,,,,,,152,592,162,24,68,3,.274
Rafael Ortega,CF/LF,Mets,,6151,,,,,,,,,,,47,114,25,1,8,6,.219
Michael Pérez,C,Mets,,12081,,,,,,,,,,,3,8,4,,,,.500
DJ Stewart,LF/RF,Mets,Team Erik,7484,,,,,,,,,,,58,160,39,11,26,1,.244
Mark Vientos,1B/3B,Mets,Team Mike,13449,,,,,,,,,,,65,218,46,9,22,1,.211
Daniel Vogelbach,1B,Mets,Team Erik,6495,,,,,,,,,,,104,275,64,13,48,,.233
