Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Félix Bautista,RP,Orioles,,13912,642585,,$24.36,,,,,,,,,,,,,,,,,,,,56,61.00,237,30,4,110,26,,2,10,8,33,0.918,1.48,.274,1.72,1.25
Emmanuel Clase,RP,Guardians,,12974,661403,,$18.96,,,,,,,,,,,,,,,,,,,,75,72.67,302,68,4,64,16,2,1,26,3,44,1.156,3.22,.295,2.67,3.44
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.22,,,,,,,,,,,,,,,,,,,,59,59.00,248,48,6,72,24,5,2,19,5,36,1.220,2.90,.292,3.05,2.88
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$14.75,,,,,,,,,,,,,,,,,,,,65,65.33,268,54,8,74,16,,1,26,4,31,1.071,3.58,.272,3.21,2.85
Alex Lange,RP,Tigers,,13589,656638,,$13.32,,,,,,,,,,,,,,,,,,,,67,66.00,288,43,6,79,45,1,6,27,7,26,1.333,3.68,.243,4.16,4.19
Colin Poche,RP,Rays,,12478,621363,,$13.24,,,,,,,,,,,,,,,,,,,,66,60.67,246,42,4,61,24,1,1,15,12,1,1.088,2.23,.244,3.13,3.59
Jhoan Duran,RP,Twins,,13034,661395,,$13.04,,,,,,,,,,,,,,,,,,,,59,62.33,255,46,6,84,25,5,4,17,3,27,1.139,2.45,.294,2.81,2.52
Clay Holmes,RP,Yankees,,11585,605280,,$12.01,,,,,,,,,,,,,,,,,,,,66,63.00,262,51,2,71,23,,3,20,4,24,1.175,2.86,.301,2.50,3.34
Carlos Estévez,RP,Angels,,11322,608032,,$11.26,,,,,,,,,,,,,,,,,,,,63,62.33,281,62,7,78,31,5,5,27,5,31,1.492,3.90,.344,3.55,3.36
Pete Fairbanks,RP,Rays,,12958,664126,,$10.65,,,,,,,,,,,,,,,,,,,,49,45.33,184,26,3,68,20,,4,13,2,25,1.015,2.58,.258,2.55,2.53
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$10.36,,,,,,,,,,,,,,,,,,,,51,44.67,188,40,5,52,17,1,2,18,3,29,1.276,3.63,.312,3.44,3.22
Tyler Wells,RP,Orioles,,13668,669330,,$10.15,,,,,,,,,,,,,,,,,,,,25,118.67,470,83,25,117,34,,4,48,7,1,0.986,3.64,.200,4.83,3.38
Héctor Neris,RP,Astros,,5862,593576,,$8.92,,,,,,,,,,,,,,,,,,,,71,68.33,273,41,7,77,31,,3,13,6,2,1.054,1.71,.219,3.67,3.51
Tyler Holton,RP,Tigers,,13970,663947,,$8.47,,,,,,,,,,,,,,,,,,,,59,85.33,324,56,9,74,18,1,1,20,3,1,0.867,2.11,.212,3.37,3.32
Trevor May,RP,Athletics,,6155,543507,,$8.04,,,,,,,,,,,,,,,,,,,,49,46.67,205,35,4,40,29,5,3,17,4,21,1.371,3.28,.240,4.24,4.62
Matt Brash,RP,Mariners,,13863,666374,,$7.92,,,,,,,,,,,,,,,,,,,,78,70.67,308,65,3,107,29,,6,24,9,4,1.330,3.06,.380,2.11,2.59
Jason Adam,RP,Rays,,7279,592094,,$7.89,,,,,,,,,,,,,,,,,,,,56,54.33,222,35,7,69,20,,9,18,4,12,1.012,2.98,.239,3.84,3.24
Michael King,RP,Yankees,,12042,650633,,$7.80,,,,,,,,,,,,,,,,,,,,49,104.67,431,88,10,127,32,1,5,32,4,6,1.146,2.75,.304,2.95,2.86
Will Smith,RP,Rangers,,1637,519293,smithwi04,$7.43,,,,,,,,,,,,,,,,,,,,60,57.33,226,44,5,55,17,4,,28,2,22,1.064,4.40,.262,3.00,3.13
Bryan Abreu,RP,Astros,,12329,650556,,$7.25,,,,,,,,,,,,,,,,,,,,72,72.00,287,44,6,100,31,,3,14,3,5,1.042,1.75,.259,2.82,2.64
Chris Martin,RP,Red Sox,,6859,455119,,$6.41,,,,,,,,,,,,,,,,,,,,55,51.33,199,45,2,46,8,3,,6,4,3,1.032,1.05,.301,2.11,2.89
Emilio Pagán,RP,Twins,,9516,641941,,$6.35,,,,,,,,,,,,,,,,,,,,66,69.33,273,45,5,65,21,2,1,23,5,1,0.952,2.99,.221,3.03,3.41
Andrés Muñoz,RP,Mariners,,12966,662253,,$6.08,,,,,,,,,,,,,,,,,,,,52,49.00,211,40,2,67,22,3,5,16,4,13,1.265,2.94,.330,2.37,2.92
Justin Topa,RP,Mariners,,13411,623437,,$5.78,,,,,,,,,,,,,,,,,,,,75,69.00,279,61,4,61,18,4,3,20,5,3,1.145,2.61,.295,2.82,3.48
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$5.75,,,,,,,,,,,,,,,,,,,,61,58.33,249,37,4,103,36,2,1,20,6,6,1.251,3.09,.314,2.26,2.10
Kevin Kelly,RP,Rays,,14368,687330,,$5.35,,,,,,,,,,,,,,,,,,,,57,67.00,276,53,2,56,15,1,10,23,5,1,1.015,3.09,.264,2.89,4.00
Kendall Graveman,RP,Astros,,10474,608665,,$5.09,,,,,,,,,,,,,,,,,,,,68,66.33,282,51,9,66,36,,5,23,5,8,1.312,3.12,.253,4.73,4.34
Jason Foley,RP,Tigers,,13625,671345,,$5.03,,,,,,,,,,,,,,,,,,,,70,69.00,276,65,2,55,15,2,1,20,3,7,1.159,2.61,.310,2.49,3.60
Erik Swanson,RP,Blue Jays,,12310,657024,,$4.82,,,,,,,,,,,,,,,,,,,,69,66.67,262,52,8,75,21,,,22,4,4,1.095,2.97,.278,3.35,2.93
Griffin Jax,RP,Twins,,13137,643377,,$4.65,,,,,,,,,,,,,,,,,,,,71,65.33,274,58,5,68,19,1,4,28,6,4,1.179,3.86,.298,3.02,3.38
Danny Coulombe,RP,Orioles,,10478,543056,,$4.24,,,,,,,,,,,,,,,,,,,,61,51.33,210,45,4,58,12,,2,16,5,2,1.110,2.81,.306,2.67,2.89
Jordan Hicks,RP,Blue Jays,,12228,663855,,$3.76,,,,,,,,,,,,,,,,,,,,65,65.67,285,57,4,81,32,1,4,24,3,12,1.355,3.29,.323,3.02,3.46
Trevor Stephan,RP,Guardians,,12435,663986,,$3.48,,,,,,,,,,,,,,,,,,,,71,68.67,294,63,6,75,26,1,5,31,7,2,1.296,4.06,.313,3.36,3.56
Nick Sandlin,RP,Guardians,,13527,680704,,$3.27,,,,,,,,,,,,,,,,,,,,61,60.00,239,38,12,66,24,1,2,25,5,,1.033,3.75,.193,4.75,3.33
Phil Maton,RP,Astros,,11622,664208,,$3.27,,,,,,,,,,,,,,,,,,,,68,66.00,274,49,6,74,25,2,9,22,4,1,1.121,3.00,.269,3.49,3.55
Enyel De Los Santos,RP,Guardians,,12277,660853,,$3.27,,,,,,,,,,,,,,,,,,,,70,65.67,262,50,4,62,25,1,4,24,5,,1.142,3.29,.275,3.28,3.84
Wandy Peralta,RP,Yankees,,11545,593974,,$3.17,,,,,,,,,,,,,,,,,,,,63,54.00,227,36,7,51,30,,6,17,4,4,1.222,2.83,.218,4.90,4.61
Robert Stephenson,RP,Rays,,6319,596112,,$3.14,,,,,,,,,,,,,,,,,,,,60,52.33,201,30,8,77,16,2,,18,3,1,0.879,3.10,.220,2.95,1.60
Tim Mayza,RP,Blue Jays,,11502,641835,,$2.64,,,,,,,,,,,,,,,,,,,,69,53.33,215,50,2,53,15,3,,9,3,1,1.219,1.52,.331,2.28,3.08
Shawn Armstrong,RP,Rays,,7235,542888,,$2.57,,,,,,,,,,,,,,,,,,,,39,52.00,207,36,2,54,11,,4,8,1,,0.904,1.38,.250,2.39,3.14
Reynaldo López,RP,Guardians,,11532,625643,,$2.22,,,,,,,,,,,,,,,,,,,,68,66.00,278,50,8,83,34,2,1,24,3,6,1.273,3.27,.276,3.66,3.23
Chris Devenski,RP,Rays,,6051,606965,,$2.18,,,,,,,,,,,,,,,,,,,,38,42.33,173,36,6,42,11,1,1,21,6,,1.110,4.46,.265,3.74,3.24
Ian Hamilton,RP,Yankees,,12295,641656,,$1.74,,,,,,,,,,,,,,,,,,,,39,58.00,239,45,2,69,26,1,3,17,3,2,1.224,2.64,.309,2.62,3.33
Josh Sborz,RP,Rangers,,12350,622250,,$1.00,,,,,,,,,,,,,,,,,,,,44,52.33,215,43,8,66,17,,1,32,6,,1.146,5.50,.285,3.60,2.72
Will Vest,RP,Tigers,,13107,676684,,$1.00,,,,,,,,,,,,,,,,,,,,48,48.33,199,40,3,56,13,1,,16,2,2,1.097,2.98,.291,2.33,2.73
Brock Burke,RP,Rangers,,12353,656271,,$1.00,,,,,,,,,,,,,,,,,,,,53,59.67,250,64,13,52,9,4,2,29,5,,1.223,4.37,.293,4.54,3.20
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,,,,36,30.67,120,23,7,36,6,,,11,3,,0.946,3.23,.225,4.31,2.40
Dylan Floro,RP,Twins,,10260,571670,,$1.00,,,,,,,,,,,,,,,,,,,,62,56.67,248,70,3,58,17,3,3,30,5,7,1.535,4.76,.401,2.64,3.39
Ron Marinaccio,RP,Yankees,,13905,676760,,$1.00,,,,,,,,,,,,,,,,,,,,45,47.33,205,35,6,56,27,,7,21,4,2,1.310,3.99,.266,4.54,4.11
Bryan Baker,RP,Orioles,,13212,641329,,$1.00,,,,,,,,,,,,,,,,,,,,46,45.00,186,33,4,51,24,2,1,18,4,,1.267,3.60,.274,3.52,3.57
Yimi García,RP,Blue Jays,,6811,554340,,$1.00,,,,,,,,,,,,,,,,,,,,73,66.00,282,67,8,79,15,1,6,30,3,3,1.242,4.09,.339,3.19,2.88
Chris Stratton,RP,Rangers,,6431,608717,,$1.00,,,,,,,,,,,,,,,,,,,,64,82.67,338,69,8,81,25,,2,36,2,1,1.137,3.92,.275,3.38,3.48
Zack Littell,RP,Rays,,11904,641793,,$1.00,,,,,,,,,,,,,,,,,,,,28,90.00,379,94,13,74,12,1,4,41,3,,1.178,4.10,.293,3.83,3.53
José Leclerc,RP,Rangers,,10838,600917,,$1.00,,,,,,,,,,,,,,,,,,,,57,57.00,233,37,5,67,28,2,2,17,,4,1.140,2.68,.244,3.36,3.37
Gabe Speier,RP,Mariners,,12769,642100,,$-0.02,,,,,,,,,,,,,,,,,,,,69,54.67,216,47,7,64,11,4,3,23,2,1,1.061,3.79,.305,2.97,2.34
Eli Morgan,RP,Guardians,,13395,669212,,$-0.33,,,,,,,,,,,,,,,,,,,,61,67.33,299,73,9,75,24,1,1,30,5,1,1.441,4.01,.337,3.68,3.35
Jimmy Cordero,RP,Yankees,,11329,622772,,$-0.49,,,,,,,,,,,,,,,,,,,,31,32.67,132,25,2,34,10,,2,14,3,,1.071,3.86,.274,2.92,3.40
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.51,,,,,,,,,,,,,,,,,,,,42,40.67,165,26,5,48,19,,1,12,1,2,1.107,2.66,.228,3.81,3.36
Keynan Middleton,RP,Yankees,,11571,641871,,$-0.67,,,,,,,,,,,,,,,,,,,,51,50.67,212,40,8,64,23,,1,19,2,2,1.243,3.38,.276,4.05,3.14
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.73,,,,,,,,,,,,,,,,,,,,65,53.33,247,56,2,44,27,3,4,21,4,3,1.556,3.54,.318,3.51,4.61
Tayler Saucedo,RP,Mariners,,13832,642048,,$-1.03,,,,,,,,,,,,,,,,,,,,52,47.67,207,41,2,43,23,1,6,19,3,1,1.343,3.59,.293,3.60,4.53
Ryne Stanek,RP,Astros,,11568,592773,,$-1.28,,,,,,,,,,,,,,,,,,,,55,50.67,213,42,8,51,21,1,1,23,3,,1.243,4.09,.258,4.38,3.70
Kody Funderburk,RP,Twins,,13941,681892,,$-1.30,,,,,,,,,,,,,,,,,,,,11,12.00,47,6,1,19,5,,1,1,2,,0.917,0.75,.238,2.52,2.08
Andrew Wantz,RP,Angels,,13834,681806,,$-1.45,,,,,,,,,,,,,,,,,,,,27,39.33,160,28,4,33,15,1,1,17,2,,1.093,3.89,.224,3.89,4.04
Sam Hentges,RP,Guardians,,12344,656529,,$-1.52,,,,,,,,,,,,,,,,,,,,56,52.33,223,53,2,56,18,,,21,3,,1.357,3.61,.347,2.49,3.36
Tanner Houck,RP,Red Sox,,13178,656557,,$-1.69,,,,,,,,,,,,,,,,,,,,21,106.00,463,104,14,99,41,,6,59,6,,1.368,5.01,.297,4.28,4.05
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-1.70,,,,,,,,,,,,,,,,,,,,55,50.67,216,48,4,58,18,1,6,18,2,,1.303,3.20,.338,3.20,3.45
Jorge López,RP,Orioles,,10923,605347,,$-1.80,,,,,,,,,,,,,,,,,,,,61,59.00,266,67,12,49,22,3,8,39,6,3,1.508,5.95,.314,5.46,4.40
Tyler Alexander,RP,Tigers,,12598,641302,,$-2.07,,,,,,,,,,,,,,,,,,,,25,44.00,181,44,8,44,5,,2,22,2,,1.114,4.50,.295,3.94,2.95
Miguel Díaz,RP,Tigers,,11610,622766,,$-2.09,,,,,,,,,,,,,,,,,,,,12,14.00,54,8,,16,5,,,1,1,,0.929,0.64,.242,1.89,2.96
Andrew Kittredge,RP,Rays,,7080,552640,,$-2.13,,,,,,,,,,,,,,,,,,,,14,11.67,50,12,1,10,2,,1,4,2,1,1.200,3.09,.306,3.27,3.72
James Karinchak,RP,Guardians,,12411,675916,,$-2.22,,,,,,,,,,,,,,,,,,,,44,39.00,171,24,6,52,28,1,3,14,2,,1.333,3.23,.220,4.74,3.85
Chad Green,RP,Blue Jays,,11514,643338,,$-2.32,,,,,,,,,,,,,,,,,,,,12,12.00,52,12,1,16,4,1,,7,3,,1.333,5.25,.355,2.27,2.34
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-2.54,,,,,,,,,,,,,,,,,,,,19,18.00,80,18,1,23,10,,,5,2,1,1.556,2.50,.370,2.93,3.45
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-2.58,,,,,,,,,,,,,,,,,,,,5,5.00,20,4,1,3,1,,,3,2,1,1.000,5.40,.200,5.10,4.20
Penn Murfee,RP,Mariners,,13143,682171,,$-2.62,,,,,,,,,,,,,,,,,,,,16,14.00,58,5,1,16,10,3,1,2,1,,1.071,1.29,.133,3.46,3.65
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-2.82,,,,,,,,,,,,,,,,,,,,61,55.67,239,49,8,58,24,3,2,25,2,,1.311,4.04,.279,4.12,3.62
Jacob Webb,RP,Orioles,,12307,657097,,$-2.85,,,,,,,,,,,,,,,,,,,,54,53.67,232,39,6,57,30,3,4,22,1,1,1.286,3.69,.244,4.16,4.04
Andrew Vasquez,RP,Tigers,,12297,607755,,$-2.85,,,,,,,,,,,,,,,,,,,,42,48.33,219,46,4,43,23,1,7,18,2,,1.428,3.35,.296,4.20,4.63
John Schreiber,RP,Red Sox,,12152,670167,,$-2.96,,,,,,,,,,,,,,,,,,,,46,46.67,204,41,6,53,25,2,4,20,2,1,1.414,3.86,.302,4.24,3.86
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-2.99,,,,,,,,,,,,,,,,,,,,38,45.67,190,39,3,40,17,,6,21,,4,1.226,4.14,.290,3.71,4.33
Garrett Cleavinger,RP,Rays,,13024,664076,,$-3.23,,,,,,,,,,,,,,,,,,,,15,12.00,48,6,2,14,6,,1,4,1,,1.000,3.00,.160,4.68,3.65
Zack Weiss,RP,Red Sox,,11061,592848,,$-3.30,,,,,,,,,,,,,,,,,,,,12,14.00,58,9,4,15,6,,1,5,1,,1.071,3.21,.156,6.17,3.74
Carson Fulmer,RP,Angels,,11529,608334,,$-3.31,,,,,,,,,,,,,,,,,,,,3,10.00,39,6,1,6,4,,1,3,1,,1.000,2.70,.185,4.70,5.09
Hunter Gaddis,RP,Guardians,,14822,683769,,$-3.35,,,,,,,,,,,,,,,,,,,,11,42.00,182,41,6,24,14,,4,21,2,,1.310,4.50,.261,5.10,5.00
Joey Krehbiel,RP,Orioles,,11248,607216,,$-3.47,,,,,,,,,,,,,,,,,,,,6,5.00,19,2,1,5,2,,,1,1,,0.800,1.80,.091,4.90,3.51
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-3.51,,,,,,,,,,,,,,,,,,,,17,17.67,69,14,2,6,1,1,2,6,,,0.849,3.06,.207,4.23,4.69
Sammy Peralta,RP,White Sox,,14719,671111,,$-3.55,,,,,,,,,,,,,,,,,,,,16,20.00,90,19,2,18,11,,,9,2,,1.500,4.05,.288,4.25,4.47
Dany Jiménez,RP,Athletics,,13045,666204,,$-3.58,,,,,,,,,,,,,,,,,,,,25,23.33,94,11,3,21,14,1,,9,,1,1.071,3.47,.143,4.64,4.37
Kenny Rosenberg,RP,Angels,,13733,670046,,$-3.59,,,,,,,,,,,,,,,,,,,,7,33.00,146,35,3,29,14,1,1,14,2,,1.485,3.82,.323,3.80,4.16
Jimmy Herget,RP,Angels,,12170,623474,,$-3.83,,,,,,,,,,,,,,,,,,,,29,29.00,127,33,7,26,8,3,2,15,2,,1.414,4.66,.310,5.17,3.56
José Quijada,RP,Angels,,12342,650671,,$-3.95,,,,,,,,,,,,,,,,,,,,10,9.00,41,8,,8,3,,2,6,,4,1.222,6.00,.286,2.99,4.52
Nick Vespi,RP,Orioles,,14015,663989,,$-4.00,,,,,,,,,,,,,,,,,,,,9,14.67,59,16,2,9,2,1,1,7,1,,1.227,4.30,.311,4.05,3.95
Angel Felipe,RP,Athletics,,14057,,,$-4.05,,,,,,,,,,,,,,,,,,,,14,15.00,64,6,,19,13,,1,7,1,,1.267,4.20,.194,3.37,4.46
Jake Diekman,RP,Rays,,5521,518617,diekmja01,$-4.11,,,,,,,,,,,,,,,,,,,,63,56.67,243,37,3,64,38,1,1,21,,,1.324,3.34,.248,3.54,4.11
Austin Warren,RP,Angels,,13837,681810,,$-4.18,,,,,,,,,,,,,,,,,,,,2,1.67,6,2,1,2,,,,1,1,,1.200,5.40,.333,8.50,1.40
Brendan White,RP,Tigers,,14282,686839,,$-4.21,,,,,,,,,,,,,,,,,,,,33,40.67,177,40,4,44,15,,5,23,2,,1.352,5.09,.330,3.69,3.77
Mason Englert,RP,Tigers,,14868,669438,,$-4.22,,,,,,,,,,,,,,,,,,,,31,56.00,253,67,12,41,17,,2,34,4,,1.500,5.46,.304,5.44,4.36
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-4.33,,,,,,,,,,,,,,,,,,,,63,59.33,267,63,10,70,25,2,5,35,3,2,1.483,5.31,.338,4.35,3.50
John McMillon,RP,Royals,,15687,669111,,$-4.42,,,,,,,,,,,,,,,,,,,,4,4.00,13,1,1,8,,,,1,,,0.250,2.25,,2.35,-1.98
Grant Anderson,RP,Rangers,,14147,681982,,$-4.60,,,,,,,,,,,,,,,,,,,,26,35.67,154,38,5,30,14,1,1,20,2,,1.458,5.05,.317,4.42,4.15
Joe Barlow,RP,Royals,,13210,,,$-4.62,,,,,,,,,,,,,,,,,,,,13,9.67,44,13,2,6,2,,,5,1,,1.552,4.66,.324,5.17,4.31
Bennett Sousa,RP,Astros,,13549,656986,,$-4.64,,,,,,,,,,,,,,,,,,,,7,9.00,34,6,1,10,2,,,4,,,0.889,4.00,.238,2.99,2.58
Richard Lovelady,RP,Athletics,,12124,663992,,$-4.66,,,,,,,,,,,,,,,,,,,,27,23.33,96,15,3,24,10,,3,12,,,1.071,4.63,.214,4.39,4.03
Ronel Blanco,RP,Astros,,13308,669854,,$-4.76,,,,,,,,,,,,,,,,,,,,17,52.00,226,49,12,52,28,,2,26,2,,1.481,4.50,.280,5.83,4.23
Trevor Richards,RP,Blue Jays,,12263,670950,,$-4.83,,,,,,,,,,,,,,,,,,,,56,72.67,315,63,13,105,35,3,2,40,2,,1.349,4.95,.312,3.94,2.67
Zach Pop,RP,Blue Jays,,12406,647315,,$-4.84,,,,,,,,,,,,,,,,,,,,15,13.67,56,11,4,14,6,,,10,1,,1.244,6.59,.219,6.17,3.69
Ryan Sherriff,RP,Red Sox,,11676,595411,,$-4.89,,,,,,,,,,,,,,,,,,,,5,6.67,29,6,,5,2,,1,2,,,1.200,2.70,.286,2.95,4.57
Seth Martinez,RP,Astros,,13762,661527,,$-4.91,,,,,,,,,,,,,,,,,,,,35,43.00,195,45,5,45,19,2,6,25,2,1,1.488,5.23,.333,4.12,4.03
Blair Calvo,RP,Tigers,,14844,,,$-4.95,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,,,,,,,,,,,3.10,5.40
Trey Wingenter,RP,Tigers,,11771,622259,,$-4.96,,,,,,,,,,,,,,,,,,,,17,17.00,76,16,2,22,7,,3,11,1,,1.353,5.82,.333,3.81,3.51
Brooks Kriske,RP,Royals,,12881,621139,,$-4.97,,,,,,,,,,,,,,,,,,,,4,6.67,25,3,2,6,4,,,3,,,1.050,4.05,.077,7.00,4.44
Kirby Snead,RP,Athletics,,13140,669912,,$-4.99,,,,,,,,,,,,,,,,,,,,15,11.67,56,14,1,9,6,1,,6,1,,1.714,4.63,.325,3.96,4.53
Colten Brewer,RP,Yankees,,11940,605155,,$-4.99,,,,,,,,,,,,,,,,,,,,3,8.33,34,6,3,4,3,,1,4,,,1.080,4.32,.130,8.26,5.40
Heath Hembree,RP,Rays,,5629,592390,hembrhe01,$-5.00,,,,,,,,,,,,,,,,,,,,1,1.33,4,,,2,1,,,,,,0.750,,,2.35,2.40
Yohan Ramírez,RP,White Sox,,13047,670990,,$-5.03,,,,,,,,,,,,,,,,,,,,31,38.33,176,39,3,35,17,1,11,18,1,,1.461,4.23,.327,4.40,4.85
Matt Gage,RP,Astros,,14404,,,$-5.04,,,,,,,,,,,,,,,,,,,,5,6.67,27,6,1,8,3,,,2,,,1.350,2.70,.333,4.00,3.18
Oliver Ortega,RP,Astros,,13855,661383,,$-5.10,,,,,,,,,,,,,,,,,,,,10,14.67,63,11,2,14,7,,1,7,,,1.227,4.30,.231,4.60,4.26
Nick Wittgren,RP,Royals,,7391,621295,,$-5.16,,,,,,,,,,,,,,,,,,,,27,29.00,128,30,2,18,11,,3,16,1,,1.414,4.97,.298,4.20,5.03
José De León,RP,Twins,,11093,592254,,$-5.20,,,,,,,,,,,,,,,,,,,,13,17.33,70,16,2,17,5,,1,9,,,1.212,4.67,.311,3.68,3.51
Jovani Moran,RP,Twins,,13860,,,$-5.21,,,,,,,,,,,,,,,,,,,,43,42.33,184,35,3,48,27,1,,25,2,,1.465,5.31,.302,3.60,3.96
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-5.23,,,,,,,,,,,,,,,,,,,,11,11.00,55,17,2,8,6,,,9,2,,2.091,7.36,.385,5.65,4.96
Rafael Montero,RP,Astros,,6241,606160,,$-5.24,,,,,,,,,,,,,,,,,,,,68,67.33,298,74,11,79,29,,3,38,3,1,1.530,5.08,.358,4.30,3.51
Richard Bleier,RP,Red Sox,,4373,542947,,$-5.26,,,,,,,,,,,,,,,,,,,,27,30.67,132,37,5,16,5,1,3,18,1,,1.370,5.28,.311,4.86,4.58
Jake Brentz,RP,Royals,,13593,641394,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Effross,RP,Yankees,,13353,664123,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Foster,RP,White Sox,,12944,641582,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Greg Jones,RP,Rays,,4540,675659,jonesgr01,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett Martin,RP,Rangers,,11899,656685,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Enoli Paredes,RP,Astros,,13006,660600,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dillon Tate,RP,Orioles,,12330,622253,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Lou Trivino,RP,Yankees,,11931,642152,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dominic Leone,RP,Mariners,,7416,608678,,$-5.31,,,,,,,,,,,,,,,,,,,,51,54.00,235,49,14,54,28,3,2,28,1,1,1.426,4.67,.255,5.97,4.00
Francisco Pérez,RP,Athletics,,13844,,,$-5.36,,,,,,,,,,,,,,,,,,,,17,16.67,74,17,,14,8,1,1,11,1,,1.500,5.94,.333,2.86,4.41
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.43,,,,,,,,,,,,,,,,,,,,61,58.33,267,53,4,78,36,3,5,44,5,,1.526,6.79,.340,3.27,3.58
Matt Dermody,RP,Red Sox,,11543,571616,,$-5.48,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,1,1,,1,3,,,1.250,6.75,.167,10.60,6.11
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-5.55,,,,,,,,,,,,,,,,,,,,4,3.00,15,2,1,2,3,,,2,,,1.667,6.00,.111,9.10,6.20
Zack Kelly,RP,Red Sox,,12725,677161,,$-5.59,,,,,,,,,,,,,,,,,,,,8,9.33,43,7,,6,8,,2,4,,,1.607,3.86,.259,5.03,6.52
Chad Smith,RP,Athletics,,13788,663385,,$-5.59,,,,,,,,,,,,,,,,,,,,10,13.67,60,15,2,9,7,,2,10,1,,1.610,6.59,.325,5.66,5.40
Greg Weissert,RP,Yankees,,12755,669711,,$-5.59,,,,,,,,,,,,,,,,,,,,17,20.00,87,21,3,22,8,,1,9,,,1.450,4.05,.340,4.20,3.61
José Rodríguez,RP,Mariners,,2892,679563,,$-5.63,,,,,,,,,,,,,,,,,,,,1,3.00,12,3,,1,1,,,3,,,1.333,9.00,.300,3.43,5.40
Jalen Beeks,RP,Rays,,11882,656222,,$-5.65,,,,,,,,,,,,,,,,,,,,30,42.33,192,42,4,47,21,,1,28,2,1,1.488,5.95,.319,3.67,3.84
Cole Sulser,RP,Rays,,12145,642121,,$-5.75,,,,,,,,,,,,,,,,,,,,4,5.33,23,5,2,4,3,,,4,,,1.500,6.75,.214,8.16,4.88
Tim Herrin,RP,Guardians,,14210,682120,,$-5.79,,,,,,,,,,,,,,,,,,,,23,27.67,121,29,3,32,12,,2,17,1,,1.482,5.53,.361,3.71,3.61
Matt Festa,RP,Mariners,,12278,670036,,$-5.84,,,,,,,,,,,,,,,,,,,,8,9.00,43,4,1,13,12,,,4,,,1.778,4.00,.176,5.66,5.12
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-5.90,,,,,,,,,,,,,,,,,,,,22,20.00,88,19,3,19,9,2,,11,,,1.400,4.95,.281,4.20,3.73
Spencer Patton,RP,Athletics,,10056,607359,,$-5.96,,,,,,,,,,,,,,,,,,,,12,12.33,55,13,3,7,6,1,,7,,,1.541,5.11,.256,6.34,4.96
Taylor Clarke,RP,Royals,,12328,664199,,$-5.99,,,,,,,,,,,,,,,,,,,,58,59.00,266,71,12,65,24,1,3,39,3,3,1.610,5.95,.364,4.86,3.63
Nicholas Padilla,RP,White Sox,,14832,,,$-6.03,,,,,,,,,,,,,,,,,,,,3,4.67,23,9,1,6,1,,,3,,,2.143,5.79,.533,3.96,2.79
Diego Castillo,RP,Mariners,,11831,650895,,$-6.10,,,,,,,,,,,,,,,,,,,,8,8.67,41,7,2,7,7,,1,6,,,1.615,6.23,.208,7.25,5.69
Tommy Milone,RP/SP,Mariners,,2404,543548,milonto01,$-6.10,,,,,,,,,,,,,,,,,,,,2,9.00,40,7,1,3,6,,,2,,,1.444,2.00,.200,5.88,6.30
Reyes Moronta,RP,Angels,,11574,606625,,$-6.13,,,,,,,,,,,,,,,,,,,,2,1.33,11,4,1,2,3,,,1,,,5.250,6.75,.600,16.60,6.49
Matt Bowman,RP,Yankees,,10602,621199,,$-6.16,,,,,,,,,,,,,,,,,,,,3,4.00,20,6,1,3,2,1,,4,,,2.000,9.00,.357,5.60,4.14
Edgar Navarro,RP,White Sox,,13959,,,$-6.17,,,,,,,,,,,,,,,,,,,,8,8.67,39,11,2,9,2,,2,7,,,1.500,7.27,.375,5.41,3.86
Trevor Kelley,RP,Rays,,11756,665001,,$-6.19,,,,,,,,,,,,,,,,,,,,10,15.33,69,16,4,11,6,1,2,10,,,1.435,5.87,.261,6.43,4.69
Kaleb Ort,RP,Red Sox,,13384,672391,,$-6.23,,,,,,,,,,,,,,,,,,,,21,23.00,107,27,6,24,9,1,1,16,1,,1.565,6.26,.313,5.58,3.70
Amir Garrett,RP,Royals,,10503,607237,,$-6.23,,,,,,,,,,,,,,,,,,,,27,24.33,112,22,4,28,20,,,9,,,1.726,3.33,.300,5.40,4.54
Josh Staumont,RP,Royals,,12122,622251,,$-6.28,,,,,,,,,,,,,,,,,,,,21,20.00,89,16,1,24,13,,2,12,,,1.450,5.40,.306,3.60,4.19
Keegan Akin,RP,Orioles,,13011,669211,,$-6.28,,,,,,,,,,,,,,,,,,,,24,23.67,112,35,2,27,7,2,,18,2,,1.775,6.85,.434,2.55,3.00
Joel Kuhnel,RP,Astros,,12980,669270,,$-6.29,,,,,,,,,,,,,,,,,,,,9,13.00,58,16,2,3,5,1,1,8,,,1.615,5.54,.298,5.79,5.82
Austin Voth,RP,Orioles,,11552,608723,,$-6.30,,,,,,,,,,,,,,,,,,,,25,34.67,160,39,6,34,15,1,3,20,1,,1.558,5.19,.324,4.86,4.12
Garrett Crochet,RP,White Sox,,13548,676979,,$-6.31,,,,,,,,,,,,,,,,,,,,13,12.67,64,12,1,12,13,,1,5,,,1.974,3.55,.297,5.55,5.78
Steven Cruz,RP,Royals,,14380,674444,,$-6.31,,,,,,,,,,,,,,,,,,,,10,12.67,62,11,1,15,11,,1,7,,,1.737,4.97,.294,4.60,4.82
Jorge Alcala,RP,Twins,,12990,660896,,$-6.33,,,,,,,,,,,,,,,,,,,,11,17.33,75,14,5,16,10,,1,12,,,1.385,6.23,.209,6.91,4.60
Jonathan Hernández,RP,Rangers,,11897,642546,,$-6.38,,,,,,,,,,,,,,,,,,,,33,31.67,147,35,4,34,15,1,4,19,1,,1.579,5.40,.344,4.30,4.08
Zack Burdi,RP,Rays,,11780,641420,,$-6.38,,,,,,,,,,,,,,,,,,,,3,4.00,20,6,,5,2,,,5,,,2.000,11.25,.462,2.10,3.60
Anthony Kay,RP,Athletics,,12393,641743,,$-6.39,,,,,,,,,,,,,,,,,,,,16,14.67,66,13,2,11,9,,2,10,,,1.500,6.14,.262,5.62,5.40
Spenser Watkins,RP,Athletics,,12496,657093,,$-6.43,,,,,,,,,,,,,,,,,,,,1,4.33,21,7,2,4,2,,,5,,,2.077,10.38,.385,8.64,4.26
Daniel Norris,RP,Guardians,,10455,596057,,$-6.54,,,,,,,,,,,,,,,,,,,,7,12.67,63,10,3,11,12,,1,8,,,1.737,5.68,.194,7.52,5.78
Jake Cousins,RP,Astros,,13703,664776,,$-6.57,,,,,,,,,,,,,,,,,,,,9,9.33,45,10,1,7,10,,,5,,,2.143,4.82,.333,6.21,6.20
Jeurys Familia,RP,Athletics,,5553,544727,familje01,$-6.57,,,,,,,,,,,,,,,,,,,,14,12.67,64,13,2,9,13,,1,9,,2,2.053,6.39,.282,7.05,6.34
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-6.60,,,,,,,,,,,,,,,,,,,,11,11.00,51,13,2,14,6,,,8,,,1.727,6.55,.379,4.55,3.52
Zach McAllister,RP,Yankees,,235,502083,mcallza01,$-6.66,,,,,,,,,,,,,,,,,,,,7,5.33,29,9,2,5,2,,1,6,,,2.062,10.12,.368,7.79,4.57
Mychal Givens,RP,Orioles,,5739,571710,,$-6.69,,,,,,,,,,,,,,,,,,,,6,4.00,22,4,,2,6,1,1,5,,,2.500,11.25,.308,6.60,7.69
Gerardo Reyes,RP,Angels,,10535,622103,,$-6.70,,,,,,,,,,,,,,,,,,,,8,9.67,49,11,2,10,6,,2,8,,,1.759,7.45,.310,6.20,4.91
Ian Kennedy,RP,Rangers,,3599,453178,kenneia01,$-6.71,,,,,,,,,,,,,,,,,,,,16,16.33,75,16,4,21,7,,2,13,,,1.408,7.16,.293,5.37,3.48
Matt Bush,RP,Rangers,,520,456713,,$-6.78,,,,,,,,,,,,,,,,,,,,12,10.33,48,11,5,10,6,,,11,,1,1.645,9.58,.222,9.20,4.40
Mike Mayers,RP,Royals,,10605,594577,,$-6.87,,,,,,,,,,,,,,,,,,,,6,26.33,119,34,4,17,10,,,18,1,,1.671,6.15,.341,4.92,4.69
Adrián Martínez,RP,Athletics,,13868,,,$-6.88,,,,,,,,,,,,,,,,,,,,22,55.00,241,59,8,47,19,,5,29,,,1.418,4.75,.315,4.59,4.25
Darren McCaughan,RP/SP,Mariners,,13747,670766,,$-7.09,,,,,,,,,,,,,,,,,,,,3,5.00,27,7,1,10,3,,,3,,,2.000,5.40,.462,3.50,2.29
Josh Taylor,RP,Royals,,12324,657031,,$-7.10,,,,,,,,,,,,,,,,,,,,17,17.67,83,22,4,26,9,1,,16,1,,1.755,8.15,.409,4.46,2.77
Zach Neal,RP,Athletics,,9374,594943,,$-7.13,,,,,,,,,,,,,,,,,,,,14,27.00,124,30,8,25,14,1,2,20,1,,1.630,6.67,.293,6.77,4.42
Declan Cronin,RP,White Sox,,14930,686539,,$-7.13,,,,,,,,,,,,,,,,,,,,9,11.00,51,11,3,8,7,,2,11,,,1.636,9.00,.258,7.65,5.64
Adam Cimber,RP,Blue Jays,,11968,643256,,$-7.26,,,,,,,,,,,,,,,,,,,,22,20.67,95,25,6,12,7,,4,17,,1,1.548,7.40,.288,7.31,5.27
Kyle Barraclough,RP,Red Sox,,11273,607457,,$-7.34,,,,,,,,,,,,,,,,,,,,3,7.67,46,14,3,4,6,,4,11,1,,2.609,12.91,.379,11.06,6.97
Tayler Scott,RP,Athletics,,12513,605463,,$-7.36,,,,,,,,,,,,,,,,,,,,18,17.67,88,23,3,17,10,2,3,11,,,1.868,5.60,.364,5.25,4.56
Domingo Acevedo,RP,Athletics,,11933,642758,,$-7.63,,,,,,,,,,,,,,,,,,,,9,9.33,47,16,2,7,2,1,1,11,,,1.929,10.61,.400,5.03,4.10
Sam Long,RP,Athletics,,13678,669674,,$-7.69,,,,,,,,,,,,,,,,,,,,40,45.00,199,49,5,32,21,3,1,28,,2,1.556,5.60,.314,4.39,4.60
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-7.70,,,,,,,,,,,,,,,,,,,,38,60.33,274,82,11,43,13,,4,43,3,,1.575,6.41,.350,4.89,4.26
Yacksel Ríos,RP,Athletics,,10198,605441,,$-7.70,,,,,,,,,,,,,,,,,,,,3,1.67,14,3,1,2,6,,,7,,,5.400,37.80,.400,19.30,8.83
Aaron Loup,RP,Angels,,5869,571901,loupaa01,$-8.16,,,,,,,,,,,,,,,,,,,,55,48.67,231,65,6,45,20,4,2,33,2,1,1.747,6.10,.373,3.96,3.97
Javy Guerra,RP,Rays,,11588,642770,,$-8.21,,,,,,,,,,,,,,,,,,,,17,19.33,97,17,2,14,22,3,2,13,,,2.017,6.05,.263,6.26,6.29
Garrett Hill,RP,Tigers,,14100,,,$-8.70,,,,,,,,,,,,,,,,,,,,9,15.67,80,19,4,14,14,,1,16,,1,2.106,9.19,.319,7.50,5.55
Jesse Scholtens,RP,White Sox,,13280,669947,,$-8.86,,,,,,,,,,,,,,,,,,,,26,85.00,377,100,15,58,30,1,2,50,1,1,1.529,5.29,.312,5.12,4.54
Dylan Coleman,RP,Royals,,13861,669395,,$-9.35,,,,,,,,,,,,,,,,,,,,23,18.33,96,18,3,21,19,1,5,18,,,2.018,8.84,.312,6.70,5.65