Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.66,159,613,166,32,2,40,,108,4,5,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.40,159,644,181,30,2,29,,96,7,1,19,1,12,7,,.281,.311,.469,.336,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.94,102,338,99,26,,21,,49,5,,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$11.16,127,450,88,16,,26,,72,2,1,60,9,9,5,1,.196,.299,.404,.302,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$11.00,155,642,177,27,1,14,,50,4,2,62,4,4,2,,.276,.342,.386,.323,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$7.88,142,477,120,24,8,8,,41,17,10,39,2,6,3,3,.252,.312,.386,.306,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$7.73,141,529,142,28,,9,,52,,,29,1,4,4,3,.268,.308,.372,.301,,,,,,,,,,,,,,,,,
Delmon Young,DH,Orioles,,1567,430321,youngde03,$7.59,83,242,73,11,1,7,,30,2,,10,,3,,,.302,.337,.442,.343,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$5.85,82,327,91,14,,12,,32,2,,20,2,3,2,2,.278,.322,.431,.329,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$4.46,137,455,95,18,,16,,45,2,,13,,8,,5,.209,.241,.354,.262,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$2.22,26,104,32,5,,5,,18,,1,6,,,2,,.308,.339,.500,.355,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$2.01,82,246,51,9,,9,,28,,1,17,,3,3,6,.207,.258,.354,.269,,,,,,,,,,,,,,,,,
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$1.96,83,218,53,7,,6,,22,1,,10,,,3,2,.243,.270,.358,.277,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$1.00,102,281,62,15,1,7,,32,1,,22,2,5,1,3,.221,.285,.356,.284,,,,,,,,,,,,,,,,,
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$0.00,27,63,18,4,,2,,8,4,,2,,,,,.286,.308,.444,.342,,,,,,,,,,,,,,,,,
David Lough,LF,Orioles,,1437,518953,loughda01,$-0.83,112,174,43,6,3,4,,16,8,5,15,,1,1,6,.247,.299,.385,.304,,,,,,,,,,,,,,,,,
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-1.18,106,265,57,14,2,7,,27,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,
Christian Walker,DH,Orioles,,6465,572233,,$-2.51,6,18,3,1,,1,,1,,,1,,,,,.167,.211,.389,.255,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,519003,,$-3.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-3.38,35,89,20,8,1,,,8,,,8,1,,,,.225,.289,.337,.275,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Orioles,,2503,543459,lombast02,$-5.12,20,73,21,1,1,,,2,1,,,,1,,,.288,.297,.329,.282,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Orioles,,1064,543647,phelpco01,$-6.43,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-6.48,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,450641,berryqu01,$-6.91,10,2,,,,,,,1,,,,,,,,,,.125,,,,,,,,,,,,,,,,,
