Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,46,173,53,7,22,25,,.306
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,44,161,44,5,29,13,9,.273
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,45,185,51,5,20,19,4,.276
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,38,137,41,3,15,21,,.299
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,42,153,40,1,16,10,1,.261
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,20,55,16,2,7,11,,.291
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,18,62,14,2,4,7,1,.226
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,26,94,16,1,11,7,2,.170
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,13,47,7,1,3,6,,.149
