Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,149,535,132,39,97,99,7,.247
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,141,529,145,20,94,69,20,.274
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,140,513,136,32,79,86,3,.265
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,109,333,72,33,64,62,,.216
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,125,421,107,10,55,57,13,.254
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,134,465,119,13,62,64,1,.256
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,70,281,81,7,53,39,2,.288
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,122,348,90,4,54,37,9,.259
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,83,258,59,11,36,45,,.229
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,,,,,,,,,,,84,250,65,6,31,35,,.260
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,54,152,32,1,15,15,4,.211
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,2,1,1,,,,1,1.000
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,10,26,2,,3,2,1,.077
Joseph Odom,C,Rays,,11991,,,$-0.00,,,,,,,,,,,2,2,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,10,13,1,,1,,,.077
