Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Yuli Gurriel,1B,Astros,,11531,493329,,$30.40,,,,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,65,37,2,5,6,,.298,.343,.541,.289,.380
Matt Olson,1B,Athletics,,9384,621566,,$23.44,,,,,,,,,,,,,,,,,,,127,483,129,26,,36,3,73,91,,,138,51,7,12,1,,.267,.351,.545,.300,.383
Mark Canha,1B/LF,Athletics,,5757,592192,,$18.38,,,,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,107,67,1,18,2,,.273,.396,.517,.308,.402
Luke Voit,1B,Yankees,,11475,572228,,$14.61,,,,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,72,62,,,142,71,2,9,1,,.263,.378,.464,.345,.373
C.J. Cron,1B,Twins,,6756,543068,,$14.53,,,,,,,,,,,,,,,,,,,125,458,116,24,,25,5,51,78,,,107,29,3,10,2,,.253,.311,.469,.277,.343
Daniel Vogelbach,1B,Mariners,,6495,596129,,$13.77,,,,,,,,,,,,,,,,,,,144,462,96,17,,30,2,73,76,,,149,92,2,2,2,,.208,.341,.439,.232,.345
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$10.13,,,,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,48,58,1,,74,34,,1,2,,.252,.328,.507,.271,.366
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$10.08,,,,,,,,,,,,,,,,,,,136,493,139,21,,12,3,41,59,,,108,48,4,3,5,,.282,.346,.398,.336,.333
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$8.38,,,,,,,,,,,,,,,,,,,111,370,84,19,,21,1,49,54,1,1,116,29,3,7,3,,.227,.293,.449,.267,.318
Yandy Díaz,1B,Rays,,10071,650490,,$8.03,,,,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,61,35,1,1,4,,.267,.340,.476,.288,.355
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$7.79,,,,,,,,,,,,,,,,,,,121,414,86,16,,22,3,54,61,,,106,79,3,6,1,,.208,.342,.406,.223,.337
Jake Bauers,1B,Indians,,10537,641343,,$4.43,,,,,,,,,,,,,,,,,,,117,372,84,16,1,12,1,46,43,3,3,115,45,,3,3,,.226,.312,.371,.290,.305
Mike Ford,1B,Yankees,,11833,645801,,$1.89,,,,,,,,,,,,,,,,,,,50,143,37,7,,12,1,30,25,,,28,17,2,3,,,.259,.350,.559,.243,.388
Ronald Guzmán,1B,Rangers,,10050,608597,,$1.28,,,,,,,,,,,,,,,,,,,87,256,56,20,,10,1,34,36,1,2,87,32,1,3,4,,.219,.308,.414,.282,.314
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,,,,,,,,,,,,,,,,,,,105,328,64,13,1,14,,32,38,,1,99,39,1,1,2,,.195,.281,.369,.230,.285
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$-0.47,,,,,,,,,,,,,,,,,,,121,292,58,13,,10,6,34,37,,1,70,39,3,2,2,,.199,.296,.346,.224,.299
Nathaniel Lowe,1B,Rays,,12115,663993,,$-0.92,,,,,,,,,,,,,,,,,,,50,152,40,8,,7,,24,19,,,50,13,,2,2,,.263,.325,.454,.340,.337
Ryon Healy,1B,Mariners,,10898,592387,,$-1.00,,,,,,,,,,,,,,,,,,,47,169,40,16,,7,1,24,26,,,40,13,,1,4,,.237,.289,.456,.262,.321
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-2.33,,,,,,,,,,,,,,,,,,,105,307,55,9,,12,2,26,36,,,139,39,1,3,3,,.179,.276,.326,.270,.275
Matt Thaiss,1B,Angels,,11644,642136,,$-2.57,,,,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,52,17,,,,,.211,.293,.422,.264,.311
Sam Travis,1B,Red Sox,,10673,607752,,$-3.23,,,,,,,,,,,,,,,,,,,59,144,31,4,1,6,,17,16,2,,36,11,2,1,1,,.215,.274,.382,.243,.285
Justin Bour,1B,Angels,,2645,571506,,$-3.40,,,,,,,,,,,,,,,,,,,52,151,26,5,,8,1,18,26,,,52,17,,1,1,,.172,.259,.364,.196,.279
Seth Brown,1B,Athletics,,12982,664913,,$-4.62,,,,,,,,,,,,,,,,,,,26,75,22,8,2,,,11,13,1,,23,7,,1,,,.293,.361,.453,.423,.360
Ryan McBroom,1B,Royals,,12038,643436,,$-6.14,,,,,,,,,,,,,,,,,,,23,75,22,5,,,,8,6,,,25,7,,1,,,.293,.361,.360,.440,.327
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-6.42,,,,,,,,,,,,,,,,,,,39,105,18,4,,4,1,7,15,,,32,11,1,1,2,,.171,.252,.324,.197,.259
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-7.10,,,,,,,,,,,,,,,,,,,16,49,9,1,,2,1,4,8,,,17,8,,,,,.184,.298,.327,.233,.301
Steve Pearce,1B/LF,Red Sox,,3304,456665,pearcst01,$-7.42,,,,,,,,,,,,,,,,,,,29,89,16,4,,1,2,9,9,,,31,7,,1,1,,.180,.245,.258,.259,.248
Jared Walsh,1B,Angels,,12408,665120,,$-7.69,,,,,,,,,,,,,,,,,,,31,79,16,5,1,1,,6,5,,,35,6,1,2,,,.203,.276,.329,.349,.266
Bobby Bradley,1B,Indians,,11714,656252,,$-7.89,,,,,,,,,,,,,,,,,,,15,45,8,5,,1,1,4,4,,,20,4,,,,,.178,.245,.356,.292,.281
Greg Bird,1B,Yankees,,6291,595885,,$-7.92,,,,,,,,,,,,,,,,,,,10,35,6,,,1,,6,1,,,16,6,,,,,.171,.293,.257,.278,.261
Taylor Jones,1B,Astros,,12012,622100,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-8.45,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,1,,,,,,,,,,
AJ Reed,1B,White Sox,,11367,607223,,$-8.61,,,,,,,,,,,,,,,,,,,14,44,6,,,1,,1,4,,,21,4,,,1,,.136,.204,.205,.217,.190
Frank Schwindel,1B,Royals,,11162,643524,,$-9.01,,,,,,,,,,,,,,,,,,,6,15,1,,,,2,,,,,2,,,,,,.067,.067,.067,.077,.180
