Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Avilán,RP,Braves,,5382,,,,,,,,31,36.00,27,10,8,1,,1.028,2.00
Jeff Baker,1B/3B/RF,Braves,,2655,83,188,45,4,25,4,.239,,,,,,,,,
Miguel Batista,RP/SP,Braves,,2421,,,,,,,,35,52.67,58,33,27,1,,1.728,4.61
Brandon Beachy,SP,Braves,Buchanalia,4980,,,,,,,,13,81.00,49,29,18,5,,0.963,2.00
J.C. Boscan,C,Braves,,1819,6,10,2,,2,,.200,,,,,,,,,
Michael Bourn,CF,Braves,Sole City Sox,3001,155,624,171,9,57,42,.274,,,,,,,,,
D.J. Carrasco,RP,Braves,,3234,,,,,,,,4,3.67,6,,3,,,1.636,7.36
Jose Constanza,LF,Braves,,1103,37,76,19,,4,5,.250,,,,,,,,,
Randall Delgado,RP/SP,Braves,,5058,,,,,,,,18,92.67,89,42,45,4,,1.414,4.37
Matt Diaz,LF,Braves,,1871,51,108,24,2,13,,.222,,,,,,,,,
Chad Durbin,RP,Braves,,2260,,,,,,,,76,61.00,52,28,21,4,1,1.311,3.10
Juan Francisco,3B,Braves,Doppelganger,2835,93,192,45,9,32,1,.234,,,,,,,,,
Freddie Freeman,1B,Braves,Sith Lords,1836,147,540,140,23,94,2,.259,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,,,,,,,,22,20.00,17,5,4,,,1.100,1.80
Tommy Hanson,SP,Braves,Doppelganger,1808,,,,,,,,31,174.67,183,71,87,13,,1.454,4.48
Jason Heyward,RF,Braves,Schellackers,1885,158,587,158,27,82,21,.269,,,,,,,,,
Eric Hinske,1B/LF,Braves,,1873,91,132,26,2,13,,.197,,,,,,,,,
Tim Hudson,SP,Braves,Team Jim,1810,,,,,,,,28,179.00,168,48,72,16,,1.207,3.62
Paul Janish,SS,Braves,,2845,55,167,31,,9,1,.186,,,,,,,,,
Reed Johnson,CF/LF/RF,Braves,,4713,119,269,78,3,20,2,.290,,,,,,,,,
Chipper Jones,3B,Braves,Team Erik,1846,112,387,111,14,62,1,.287,,,,,,,,,
Jair Jurrjens,RP/SP,Braves,,1812,,,,,,,,11,48.33,72,18,37,3,,1.862,6.89
Craig Kimbrel,RP,Braves,Ballbusters,1782,,,,,,,,63,62.67,27,14,7,3,42,0.654,1.01
Paul Maholm,SP,Braves,Sole City Sox,3275,,,,,,,,32,189.00,178,53,77,13,,1.222,3.67
Cristhian Martinez,RP,Braves,,1929,,,,,,,,54,73.67,80,19,32,5,1,1.344,3.91
Brian McCann,C,Braves,Doppelganger,1824,121,439,101,20,67,3,.230,,,,,,,,,
Kris Medlen,SP,Braves,Schellackers,1785,,,,,,,,50,138.00,103,23,24,10,1,0.913,1.57
Mike Minor,SP,Braves,Sole City Sox,1815,,,,,,,,30,179.33,151,56,82,11,,1.154,4.12
Peter Moylan,RP,Braves,,1786,,,,,,,,8,5.00,3,2,1,1,1,1.000,1.80
Eric O'Flaherty,RP,Braves,Team Mike,1789,,,,,,,,64,57.33,47,19,11,3,,1.151,1.73
Lyle Overbay,1B,Braves,,738,65,116,30,2,10,,.259,,,,,,,,,
Tyler Pastornicky,SS,Braves,Ballbusters,746,76,169,41,2,13,2,.243,,,,,,,,,
Martín Prado,3B/LF,Braves,Schellackers,1843,156,617,186,10,70,17,.301,,,,,,,,,
David Ross,C,Braves,Team Jim,1828,62,176,45,9,23,1,.256,,,,,,,,,
Ben Sheets,SP,Braves,Schellackers,4795,,,,,,,,9,49.33,52,13,19,4,,1.318,3.47
Andrelton Simmons,SS,Braves,Ballbusters,5583,49,166,48,3,19,1,.289,,,,,,,,,
Julio Teheran,RP/SP,Braves,,5131,,,,,,,,2,6.33,5,1,4,,,0.947,5.68
Dan Uggla,2B,Braves,Team Mike,1983,154,523,115,19,78,4,.220,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,,,,,,,,12,16.67,16,9,10,1,,1.500,5.40
Jonny Venters,RP,Braves,,1817,,,,,,,,66,58.67,61,28,21,5,,1.517,3.22
Jack Wilson,2B/SS,Braves,,4330,40,71,12,,4,,.169,,,,,,,,,
