Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$16.14,,,,,,,,,,,,,,,,,,,,,32,192.33,159,25,202,61,1,13,82,12,11,,1.144,3.84,3.83
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$7.77,,,,,,,,,,,,,,,,,,,,,32,196.67,177,23,179,79,2,4,79,10,13,,1.302,3.62,4.04
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$3.97,151,553,119,30,2,21,3,81,72,12,3,70,1,4,5,,.215,.305,.391,.313,,,,,,,,,,,,,,,
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$1.00,,,,,,,,,,,,,,,,,,,,,68,64.33,62,7,70,32,1,3,24,4,3,25,1.461,3.36,3.92
Mitch Garver,C,Twins,,10542,641598,,$1.00,102,302,81,19,2,7,4,38,45,,,29,2,2,1,1,.268,.334,.414,.339,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-1.14,,,,,,,,,,,,,,,,,,,,,32,164.33,151,20,162,70,3,8,82,7,10,,1.345,4.49,4.08
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-2.93,,,,,,,,,,,,,,,,,,,,,77,71.00,57,6,101,22,1,3,20,2,1,2,1.113,2.54,2.37
Max Kepler,CF/RF,Twins,,6050,596146,,$-3.30,156,532,119,30,4,20,4,80,58,4,5,71,2,5,3,,.224,.319,.408,.322,,,,,,,,,,,,,,,
Lance Lynn,SP,Twins,,3451,458681,lynnla01,$-3.84,,,,,,,,,,,,,,,,,,,,,31,156.67,163,14,161,76,3,6,83,10,10,,1.526,4.77,3.72
Taylor Rogers,RP,Twins,,10541,573124,,$-4.67,,,,,,,,,,,,,,,,,,,,,72,68.33,49,3,75,16,3,2,20,1,2,2,0.951,2.63,2.13
Jake Cave,CF,Twins,,9714,595909,,$-7.92,91,283,75,16,2,13,3,54,45,2,1,18,2,3,3,2,.265,.311,.473,.344,,,,,,,,,,,,,,,
Willians Astudillo,C,Twins,,12114,553902,,$-8.93,29,93,33,4,1,3,,9,21,,,2,,1,1,,.355,.371,.516,.384,,,,,,,,,,,,,,,
Trevor May,RP,Twins,,6155,543507,,$-9.19,,,,,,,,,,,,,,,,,,,,,24,25.33,21,4,36,5,,1,9,4,1,3,1.026,3.20,3.02
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-9.39,127,486,137,27,1,6,2,64,48,,1,51,5,2,3,1,.282,.350,.379,.326,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Twins,,11750,657610,,$-10.31,,,,,,,,,,,,,,,,,,,,,73,73.00,75,12,70,26,9,2,44,4,6,7,1.384,5.42,4.10
Jorge Polanco,SS,Twins,,6049,593871,,$-10.39,77,302,87,18,3,6,,38,42,7,7,25,,2,1,3,.288,.342,.427,.335,,,,,,,,,,,,,,,
Matt Magill,RP,Twins,,6205,543483,magilma01,$-12.71,,,,,,,,,,,,,,,,,,,,,40,56.67,58,11,56,23,,3,24,3,3,,1.429,3.81,5.02
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.35,129,396,108,27,1,5,7,50,48,,1,60,,2,5,2,.273,.366,.384,.350,,,,,,,,,,,,,,,
Adalberto Mejía,SP,Twins,,10596,606167,,$-14.49,,,,,,,,,,,,,,,,,,,,,5,22.33,17,1,13,9,,2,5,2,,,1.164,2.01,4.00
Fernando Romero,SP,Twins,,11592,622864,,$-14.61,,,,,,,,,,,,,,,,,,,,,11,55.67,60,6,45,19,1,7,29,3,3,,1.419,4.69,4.23
Gabriel Moya,RP,Twins,,11881,622382,,$-14.71,,,,,,,,,,,,,,,,,,,,,35,36.33,35,6,31,13,,1,19,3,1,,1.321,4.71,4.70
Tyler Austin,1B/DH,Twins,,5866,592122,,$-14.72,69,244,56,10,,17,,34,47,1,2,19,,2,3,,.230,.287,.480,.323,,,,,,,,,,,,,,,
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-15.27,25,57,12,1,,2,1,7,7,1,,6,,1,2,,.211,.288,.333,.294,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,435064,wilsobo02,$-15.29,47,135,24,8,,2,2,12,16,,,12,,,2,2,.178,.238,.281,.247,,,,,,,,,,,,,,,
Kohl Stewart,SP,Twins,,7455,640464,,$-15.77,,,,,,,,,,,,,,,,,,,,,8,36.67,34,1,24,18,,3,15,2,1,,1.418,3.68,3.86
Ehire Adrianza,2B/3B/SS,Twins,,4140,501303,adriaeh01,$-16.74,114,335,84,23,1,6,1,42,39,5,1,24,2,1,2,4,.251,.298,.379,.302,,,,,,,,,,,,,,,
Addison Reed,RP,Twins,,5391,592665,reedad01,$-17.11,,,,,,,,,,,,,,,,,,,,,55,56.00,65,11,44,15,3,3,28,1,6,,1.429,4.50,4.89
Chase De Jong,SP,Twins,,11587,608328,,$-17.45,,,,,,,,,,,,,,,,,,,,,4,17.67,18,3,13,6,,,7,1,1,,1.358,3.57,4.85
Oliver Drake,RP,Twins,,5539,543118,,$-17.49,,,,,,,,,,,,,,,,,,,,,44,47.67,52,4,51,17,1,1,28,1,1,,1.448,5.29,3.12
Tyler Duffey,RP,Twins,,10540,608648,,$-17.87,,,,,,,,,,,,,,,,,,,,,19,25.00,26,6,19,4,,1,20,2,2,,1.200,7.20,5.30
Juan Graterol,C,Twins,,6995,492802,,$-18.47,4,8,2,,,,,2,,,,1,,,,,.250,.333,.250,.278,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Twins,,12297,607755,,$-18.59,,,,,,,,,,,,,,,,,,,,,9,5.00,5,,7,2,,3,3,1,,,1.400,5.40,3.30
Aaron Slegers,SP,Twins,,11723,642083,,$-18.79,,,,,,,,,,,,,,,,,,,,,4,13.67,17,3,6,2,,1,8,1,1,,1.390,5.27,5.73
Brian Navarreto,C,Twins,,12073,640459,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Twins,,3788,457574,pachejo01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wynston Sawyer,C,Twins,,12027,592723,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-18.92,19,63,9,3,,1,1,4,3,,,9,,1,1,,.143,.257,.238,.245,,,,,,,,,,,,,,,
Alan Busenitz,RP,Twins,,11852,641427,,$-19.10,,,,,,,,,,,,,,,,,,,,,23,25.33,37,8,26,14,,2,22,4,1,,2.013,7.82,7.05
Dillon Gee,SP,Twins,,2061,518716,geedi01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Myles Jaye,SP,Twins,,10231,594867,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Felix Jorge,SP,Twins,,11591,602928,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lewis Thorpe,SP,Twins,,10179,626929,,$-19.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Crosby,RP,Twins,,1151,518582,crosbca01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dietrich Enns,RP,Twins,,11577,608650,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Kohn,RP,Twins,,1621,543409,kohnmi01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Lujan,RP,Twins,,12078,665018,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Reed,RP,Twins,,11036,596082,,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-20.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Logan Morrison,1B/DH,Twins,,1974,489149,morrilo01,$-20.29,95,318,59,13,,15,,41,39,1,,34,,6,1,,.186,.276,.368,.285,,,,,,,,,,,,,,,
John Curtiss,RP,Twins,,11865,595928,,$-20.45,,,,,,,,,,,,,,,,,,,,,8,6.33,8,,7,4,1,,4,,1,,1.895,5.68,2.31
Stephen Gonsalves,SP,Twins,,11903,624427,,$-21.03,,,,,,,,,,,,,,,,,,,,,7,24.67,28,2,16,22,,1,18,2,2,,2.027,6.57,5.65
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-21.23,71,266,53,14,,13,,32,41,,,31,,,2,,.199,.281,.398,.296,,,,,,,,,,,,,,,
Zack Littell,SP,Twins,,11904,641793,,$-21.54,,,,,,,,,,,,,,,,,,,,,8,20.33,25,3,14,11,,4,14,,2,,1.770,6.20,5.85
Johnny Field,LF/RF,Twins,,10185,608654,,$-21.74,83,221,49,13,,9,4,28,21,4,,7,,3,1,1,.222,.253,.403,.302,,,,,,,,,,,,,,,
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-22.61,,,,,,,,,,,,,,,,,,,,,5,24.67,31,9,16,9,,2,22,,1,,1.622,8.03,7.88
Matt Belisle,RP,Twins,,3737,279571,belisma01,$-23.20,,,,,,,,,,,,,,,,,,,,,33,34.33,49,6,25,11,1,3,30,1,1,,1.748,7.86,5.05
Logan Forsythe,2B/3B,Twins,,3977,523253,forsylo01,$-25.10,120,371,86,16,,2,3,37,27,3,,41,1,3,1,,.232,.312,.291,.286,,,,,,,,,,,,,,,
Gregorio Petit,2B,Twins,,4875,463610,petitgr01,$-32.16,26,61,15,2,,,,7,3,3,1,6,,,,,.246,.313,.279,.278,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-33.00,28,90,14,4,,,1,8,4,5,,3,,,,1,.156,.181,.200,.196,,,,,,,,,,,,,,,
Michael Reed,CF,Twins,,5920,605439,,$-35.35,7,7,2,,,,,1,,,,,,,,,.286,.286,.286,.257,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF,Twins,,5860,502544,bussni01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Twins,,9543,605227,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Twins,,2866,502317,heisech01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Miller,SS,Twins,,12028,664014,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nelson Molina,2B,Twins,,11995,641891,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Twins,,6491,607256,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Walker,2B,Twins,,11722,642183,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Paul,3B,Twins,,12029,664853,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Twins,,11362,595426,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF/SS,Twins,,6385,600301,,$-37.07,16,34,5,,,1,1,2,2,1,,4,,,,,.147,.237,.235,.251,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
