Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,64,261,67,11,40,36,10,.257
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,68,223,59,6,33,31,11,.265
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,29,29.33,15,30,10,6,2,19,0.852,1.84,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,14,81.00,69,69,15,27,5,,1.037,3.00,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,14,75.00,76,91,23,28,6,,1.320,3.36,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,59,216,59,5,20,28,9,.273
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,41,160,38,6,20,22,16,.237
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,59,182,47,,30,16,17,.258
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,11,61.67,52,46,15,22,4,,1.086,3.21,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,58,189,35,7,25,23,8,.185
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,59,217,53,3,16,36,2,.244
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,49,155,35,6,20,16,1,.226
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,33,36.00,30,41,8,11,2,,1.056,2.75,,,,,,,,
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,,,,,,,,,,,35,111,27,1,16,9,10,.243
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,,,,,,,,,,,44,123,35,,13,13,5,.285
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,35,34.33,26,26,9,6,1,,1.019,1.57,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,33,41.33,41,41,13,16,3,,1.306,3.48,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,49,174,34,4,16,18,1,.195
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,22,22.00,20,16,7,10,3,,1.227,4.09,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,46,140,23,5,17,11,1,.164
DJ Herz,SP,Nationals,,15702,687792,,$-0.00,3,14.33,12,21,5,6,1,,1.186,3.77,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,25,79,17,2,6,6,1,.215
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,16,8,,,5,,2,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,29,22.33,25,28,8,13,,,1.478,5.24,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Eduardo Salazar,RP,Nationals,,15680,674285,,$-0.00,1,2.00,3,3,2,,,,2.500,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-0.00,,,,,,,,,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-0.00,,,,,,,,,,,,,,,,,,
Rico Garcia,None,Nationals,,12983,670329,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Nogosek,RP,Nationals,,12959,668665,,$-0.00,,,,,,,,,,,,,,,,,,
Mason Thompson,RP,Nationals,,13645,666168,,$-0.00,,,,,,,,,,,,,,,,,,
Spenser Watkins,None,Nationals,,12496,657093,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,6,19,2,,,,2,.105
Jackson Rutledge,SP,Nationals,,13583,671131,,$-0.00,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,,
Matt Barnes,RP,Nationals,,6440,598264,,$-0.00,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,27,25.00,28,20,15,19,1,,1.720,6.84,,,,,,,,
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,14,77.00,96,48,29,50,1,,1.623,5.84,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,663432,,$-0.00,17,17.00,23,11,13,15,,,2.118,7.94,,,,,,,,
