Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Clint Capela,C,Hawks,Team 6,3091,$27.44,63,413,695,59.42,130,227,57.27,,956,903,49,44,129,73,15.17,14.33,0.78,0.698,2.048,30:08
Trae Young,PG,Hawks,Team 7,3668,$24.23,63,487,1112,43.79,484,546,88.64,136,1594,245,594,53,12,261,25.30,3.89,9.43,0.841,0.190,33:43
John Collins,PF,Hawks,Team 7,3520,$23.25,63,429,771,55.64,170,204,83.33,83,1111,467,78,34,63,84,17.63,7.41,1.24,0.540,1.000,29:20
Kevin Huerter,SG,Hawks,,3675,$8.61,69,316,731,43.23,50,64,78.12,140,822,231,241,82,18,79,11.91,3.35,3.49,1.188,0.261,30:49
Bogdan Bogdanovic,SG,Hawks,Geoff,3121,$1.00,44,267,565,47.26,40,44,90.91,146,720,160,147,49,13,54,16.36,3.64,3.34,1.114,0.295,29:40
Danilo Gallinari,PF,Hawks,Dr. A.,2291,$-3.87,51,206,475,43.37,161,174,92.53,103,676,211,76,30,10,43,13.25,4.14,1.49,0.588,0.196,23:58
Solomon Hill,SF,Hawks,,2895,$-19.45,71,107,298,35.91,35,46,76.09,68,317,214,75,50,11,42,4.46,3.01,1.06,0.704,0.155,21:19
Tony Snell,SF,Hawks,,2906,$-26.38,47,88,171,51.46,11,11,100.00,62,249,112,59,13,11,21,5.30,2.38,1.26,0.277,0.234,21:06
De'Andre Hunter,SF,Hawks,,3832,$-27.24,23,120,248,48.39,73,85,85.88,31,344,110,44,19,12,29,14.96,4.78,1.91,0.826,0.522,29:28
Onyeka Okongwu,C,Hawks,,4004,$-29.93,50,96,149,64.43,36,57,63.16,,228,163,18,23,33,29,4.56,3.26,0.36,0.460,0.660,12:01
Cam Reddish,SF,Hawks,,3831,$-32.01,26,96,263,36.50,67,82,81.71,33,292,104,35,33,9,34,11.23,4.00,1.35,1.269,0.346,28:52
Skylar Mays,SG,Hawks,,4005,$-39.71,33,44,98,44.90,22,25,88.00,14,124,35,30,14,2,9,3.76,1.06,0.91,0.424,0.061,8:09
Brandon Goodwin,PG,Hawks,,3766,$-39.81,47,84,223,37.67,28,43,65.12,32,228,69,95,17,,36,4.85,1.47,2.02,0.362,,13:11
Nathan Knight,PF/C,Hawks,,4053,$-47.39,33,37,100,37.00,44,55,80.00,6,124,72,8,9,10,15,3.76,2.18,0.24,0.273,0.303,8:27
Tyler Cavanaugh,PF,Hawks,,3604,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Hawks,,3381,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Hawks,,4195,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Hawks,,69,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Bruno Fernando,C,Hawks,,3840,$-50.04,33,18,44,40.91,15,22,68.18,,51,78,10,4,3,21,1.55,2.36,0.30,0.121,0.091,6:51
Kris Dunn,PG,Hawks,,3342,$-50.07,4,1,12,8.33,3,4,75.00,,5,6,2,2,2,3,1.25,1.50,0.50,0.500,0.500,11:21
Malcolm Delaney,PG,Hawks,,3415,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Hawks,,3467,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
