Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,RP/SP,Nationals,,13595,22,39.33,48,19,29,1,,1.703,6.64,,,,,,,
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,151,563,138,18,64,47,.245
Riley Adams,C,Nationals,,13138,,,,,,,,,,44,143,39,4,21,,.273
Joan Adon,SP,Nationals,,13577,12,51.67,60,24,37,2,,1.626,6.45,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,51,159,36,2,16,5,.226
Anthony Banda,RP,Nationals,,11247,10,7.00,9,5,5,,,2.000,6.43,,,,,,,
Travis Blankenhorn,2B/3B,Nationals,,12929,,,,,,,,,,10,31,5,1,1,,.161
Alex Call,CF/LF,Nationals,,12104,,,,,,,,,,128,375,75,8,38,9,.200
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,
Michael Chavis,2B/3B/DH,Nationals,,12321,,,,,,,,,,48,91,22,2,5,1,.242
Patrick Corbin,SP,Nationals,,5307,32,180.00,210,57,104,10,,1.483,5.20,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,,,,,,,,,,50,144,36,2,17,,.250
Jeter Downs,SS,Nationals,,12924,,,,,,,,,,6,5,2,,1,2,.400
Carl Edwards Jr.,RP,Nationals,,7457,32,31.67,31,17,13,1,2,1.516,3.69,,,,,,,
Paolo Espino,RP,Nationals,,6119,3,4.00,14,3,11,,,4.250,24.75,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,39,34.00,37,13,19,3,,1.471,5.03,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,67,69.33,66,24,29,7,28,1.298,3.76,,,,,,,
Rico Garcia,RP/SP,Nationals,,12983,10,11.67,19,6,12,,,2.143,9.26,,,,,,,
Robert Garcia,RP,Nationals,,15049,25,32.00,26,12,13,2,,1.188,3.66,,,,,,,
Luis García,2B,Nationals,,13671,,,,,,,,,,122,447,119,9,50,9,.266
Stone Garrett,LF/RF,Nationals,,13408,,,,,,,,,,89,234,63,9,40,3,.269
MacKenzie Gore,SP,Nationals,,13424,27,136.33,134,57,67,7,,1.401,4.42,,,,,,,
Josiah Gray,SP,Nationals,,13288,30,159.00,152,80,69,8,,1.459,3.91,,,,,,,
Hobie Harris,RP,Nationals,,13248,16,19.33,21,13,11,,,1.759,5.12,,,,,,,
Hunter Harvey,RP,Nationals,,10450,57,60.67,44,13,19,4,10,0.940,2.82,,,,,,,
Derek Hill,CF,Nationals,,12519,,,,,,,,,,13,47,8,,1,1,.170
Jake Irvin,SP,Nationals,,13582,24,121.00,118,54,62,3,,1.421,4.61,,,,,,,
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,27,87,18,4,11,,.207
Chad Kuhl,RP/SP,Nationals,,11523,16,38.33,47,28,36,,1,1.957,8.45,,,,,,,
Joe La Sorsa,RP/SP,Nationals,,14916,25,32.67,32,9,16,1,,1.255,4.41,,,,,,,
Andrés Machado,RP,Nationals,,11871,44,50.00,53,13,29,4,,1.320,5.22,,,,,,,
Joey Meneses,1B/DH/RF,Nationals,,11251,,,,,,,,,,154,611,168,13,89,,.275
Drew Millas,C,Nationals,,14892,,,,,,,,,,11,28,8,1,6,,.286
Roddery Muñoz,SP,Nationals,,14843,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,1,1.00,1,1,,,,2.000,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,36,107,32,,8,8,.299
Keibert Ruiz,C/DH,Nationals,,11779,,,,,,,,,,136,523,136,18,67,1,.260
Blake Rutherford,LF/RF,Nationals,,12187,,,,,,,,,,16,35,6,,2,,.171
Jackson Rutledge,SP,Nationals,,13583,4,20.00,24,6,15,1,,1.500,6.75,,,,,,,
Dominic Smith,1B,Nationals,,9995,,,,,,,,,,153,527,134,12,46,1,.254
Stephen Strasburg,SP,Nationals,,2467,,,,,,,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,,,,,,,,,,156,628,168,28,86,20,.268
Mason Thompson,RP,Nationals,,13645,51,54.00,62,22,33,4,1,1.556,5.50,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,86,262,66,4,31,1,.252
Thaddeus Ward,RP,Nationals,,13692,26,35.33,29,28,25,,,1.613,6.37,,,,,,,
Jordan Weems,RP,Nationals,,12734,51,54.67,38,28,22,5,,1.207,3.62,,,,,,,
Trevor Williams,SP,Nationals,,10571,30,144.33,178,53,89,6,,1.600,5.55,,,,,,,
Amos Willingham,RP,Nationals,,15685,18,24.33,35,9,18,,,1.808,6.66,,,,,,,
Jacob Young,CF,Nationals,,14480,,,,,,,,,,33,107,27,,12,13,.252
