Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Heath Bell,RP,Diamondbacks,,3889,,,,,,,,,,,69,65.67,74,16,30,5,15,1.371,4.11
Willie Bloomquist,2B/SS,Diamondbacks,,1382,48,139,44,,14,,11,1,.317,.341,,,,,,,,,
Charles Brewer,RP/SP,Diamondbacks,,5306,,,,,,,,,,,4,6.00,8,2,2,,,1.667,3.00
Trevor Cahill,SP,Diamondbacks,,4781,,,,,,,,,,,26,146.67,142,65,64,8,,1.411,3.93
Shawn Camp,RP,Diamondbacks,,668,,,,,,,,,,,26,23.00,34,9,18,1,,1.870,7.04
Tony Campana,CF,Diamondbacks,,2684,29,46,12,,,8,14,,.261,.375,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,80,228,64,9,44,1,45,5,.281,.307,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,,,,,,,,,,,49,92.00,79,33,32,5,,1.217,3.13
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,32,208.33,189,54,79,14,,1.166,3.41
Matt Davidson,3B,Diamondbacks,,5310,31,76,18,3,12,,24,,.237,.306,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,,,,19,14.67,13,5,12,,,1.227,7.36
Randall Delgado,SP,Diamondbacks,,5058,,,,,,,,,,,20,116.33,116,23,55,5,,1.195,4.26
Adam Eaton,CF/LF,Diamondbacks,,5316,66,250,63,3,22,5,44,1,.252,.294,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,160,602,182,36,125,15,145,5,.302,.343,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,14,45,8,,3,,8,1,.178,.211,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,103,357,90,7,28,,65,1,.252,.290,,,,,,,,,
Will Harris,RP/SP,Diamondbacks,,6139,,,,,,,,,,,61,52.67,50,15,17,4,,1.234,2.91
David Hernandez,RP,Diamondbacks,,405,,,,,,,,,,,62,62.33,50,24,31,5,2,1.187,4.48
Aaron Hill,2B,Diamondbacks,,743,87,327,95,11,41,1,48,1,.291,.312,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,52,52,9,1,6,,17,,.173,.235,,,,,,,,,
David Holmberg,SP,Diamondbacks,,6212,,,,,,,,,,,1,3.67,6,3,3,,,2.455,7.36
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,,,
Matt Langwell,RP/SP,Diamondbacks,,6258,,,,,,,,,,,13,14.00,13,7,8,1,,1.429,5.14
Alfredo Marte,LF,Diamondbacks,,3691,22,43,8,,4,,12,,.186,.258,,,,,,,,,
Brandon McCarthy,SP,Diamondbacks,,4437,,,,,,,,,,,22,135.00,161,21,68,5,,1.348,4.53
Wade Miley,SP,Diamondbacks,,3621,,,,,,,,,,,33,202.67,201,66,80,10,,1.317,3.55
Miguel Montero,C,Diamondbacks,,3636,116,413,95,11,42,,110,6,.230,.282,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,71,195,58,1,22,,32,3,.297,.345,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,20,55,16,,5,2,10,,.291,.356,,,,,,,,,
Gerardo Parra,CF/RF,Diamondbacks,,3692,156,601,161,10,48,10,100,4,.268,.305,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,,,,,,,,,,,2,2.33,2,,1,,,0.857,3.86
Cliff Pennington,2B/SS,Diamondbacks,,4846,96,269,65,1,18,2,54,1,.242,.298,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,137,443,119,8,38,12,82,1,.269,.314,,,,,,,,,
Martín Prado,2B/3B/LF,Diamondbacks,,1843,155,609,172,14,82,3,53,6,.282,.288,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,,,,,,,,,,,40,34.33,26,17,9,3,6,1.252,2.36
Matt Reynolds,RP,Diamondbacks,,3755,,,,,,,,,,,30,27.33,25,5,6,,2,1.098,1.98
Chaz Roe,RP/SP,Diamondbacks,,3777,,,,,,,,,,,21,22.33,18,13,10,1,,1.388,4.03
Cody Ross,LF/RF,Diamondbacks,,2023,94,317,88,8,38,3,50,5,.278,.303,,,,,,,,,
Alex Sanabia,SP,Diamondbacks,,4919,,,,,,,,,,,10,55.33,69,25,30,3,,1.699,4.88
Tony Sipp,RP,Diamondbacks,,1005,,,,,,,,,,,56,37.67,35,22,20,3,,1.513,4.78
Tyler Skaggs,SP,Diamondbacks,,5308,,,,,,,,,,,7,38.67,38,15,22,2,,1.371,5.12
Zeke Spruill,RP/SP,Diamondbacks,,5581,,,,,,,,,,,6,11.33,17,5,7,,,1.941,5.56
Joe Thatcher,RP,Diamondbacks,,3912,,,,,,,,,,,72,39.33,40,10,14,3,,1.271,3.20
Josh Wilson,2B/3B,Diamondbacks,,4329,30,60,12,1,4,,17,,.200,.262,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,,,,,,,,,,,78,73.00,61,22,18,8,13,1.137,2.22
