Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mike Adams,RP,Rangers,,3888,76,73.67,44,14,12,5,2,0.787,1.47,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,150,587,164,5,60,37,.279
Andrés Blanco,2B/SS,Rangers,,4472,,,,,,,,,,36,76,17,2,3,,.224
Julio Borbon,CF,Rangers,,4494,,,,,,,,,,32,89,24,,11,6,.270
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,124,487,144,32,106,1,.296
Endy Chavez,CF,Rangers,,4501,,,,,,,,,,83,256,77,5,27,10,.301
Nelson Cruz,LF/RF,Rangers,,4516,,,,,,,,,,124,475,125,29,87,9,.263
Cody Eppley,RP,Rangers,,5123,10,9.00,11,5,8,1,,1.778,8.00,,,,,,,
Scott Feldman,RP,Rangers,,4428,11,32.00,25,10,14,2,,1.094,3.94,,,,,,,
Neftali Feliz,RP,Rangers,,4406,64,62.33,42,30,19,2,32,1.155,2.74,,,,,,,
Craig Gentry,CF,Rangers,,4517,,,,,,,,,,64,133,36,1,13,18,.271
Esteban German,3B,Rangers,,4476,,,,,,,,,,11,11,5,1,4,1,.455
Michael Gonzalez,RP,Rangers,,377,56,53.33,51,21,26,2,1,1.350,4.39,,,,,,,
Mark Hamburger,RP,Rangers,,4410,5,8.00,5,3,4,1,,1.000,4.50,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,,,,,,,,,,121,487,145,25,94,8,.298
Matt Harrison,SP,Rangers,,4430,31,185.67,180,57,70,14,,1.276,3.39,,,,,,,
Derek Holland,SP,Rangers,,4432,32,198.00,201,67,87,16,,1.354,3.95,,,,,,,
Ian Kinsler,2B,Rangers,,4474,,,,,,,,,,155,620,158,32,77,30,.255
Michael Kirkman,RP,Rangers,,4435,15,27.33,26,12,20,1,,1.390,6.59,,,,,,,
Colby Lewis,SP,Rangers,,4436,32,200.33,187,56,98,14,,1.213,4.40,,,,,,,
Mark Lowe,RP,Rangers,,4233,52,45.00,46,19,19,2,1,1.444,3.80,,,,,,,
Leonys Martin,CF,Rangers,,5493,,,,,,,,,,8,8,3,,,,.375
Mitch Moreland,1B/RF,Rangers,,4519,,,,,,,,,,134,465,120,16,51,2,.258
David Murphy,LF/RF,Rangers,,4505,,,,,,,,,,120,403,111,11,46,11,.275
Mike Napoli,1B/C,Rangers,,1665,,,,,,,,,,113,369,118,30,75,4,.320
Darren O'Day,RP,Rangers,,4416,16,16.67,17,5,10,,,1.320,5.40,,,,,,,
Alexi Ogando,SP,Rangers,,4439,31,169.00,149,43,66,13,,1.136,3.51,,,,,,,
Darren Oliver,RP,Rangers,,4417,61,51.00,47,11,13,5,2,1.137,2.29,,,,,,,
Omar Quintanilla,2B,Rangers,,3807,,,,,,,,,,11,22,1,,2,,.045
Yoshinori Tateyama,RP,Rangers,,5053,39,44.00,37,11,22,2,1,1.091,4.50,,,,,,,
Taylor Teagarden,C,Rangers,,4456,,,,,,,,,,14,34,8,,2,,.235
Mason Tobin,RP,Rangers,,1607,4,5.33,5,5,4,,,1.875,6.75,,,,,,,
Brett Tomko,RP,Rangers,,4800,8,17.67,15,10,9,,,1.415,4.58,,,,,,,
Yorvit Torrealba,C,Rangers,,3954,,,,,,,,,,113,396,108,7,37,,.273
Matt Treanor,C,Rangers,,4457,,,,,,,,,,72,196,42,3,22,2,.214
Ryan Tucker,RP,Rangers,,1941,5,5.00,6,4,4,,,2.000,7.20,,,,,,,
Koji Uehara,RP,Rangers,,397,65,65.00,38,9,17,2,,0.723,2.35,,,,,,,
Merkin Valdez,RP,Rangers,,691,5,4.33,7,1,3,,,1.846,6.23,,,,,,,
C.J. Wilson,SP,Rangers,,4443,34,223.33,190,74,72,16,,1.182,2.90,,,,,,,
Tim Wood,RP,Rangers,,1944,13,8.00,8,8,5,,,2.000,5.62,,,,,,,
Michael Young,1B/3B,Rangers,,4482,,,,,,,,,,159,631,213,11,105,6,.338
