Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alcala,RP,Twins,,12990,2,2.33,2,2,,,,1.714,,,,,,,,
Chris Archer,SP,Twins,Obi-Wan,2611,25,102.67,87,48,52,2,,1.315,4.56,,,,,,,
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,144,547,173,8,49,4,.316
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Tim Beckham,SS,Twins,,587,,,,,,,,,,12,25,2,,1,,.080
Dylan Bundy,SP,Twins,Ballbusters,5560,29,140.00,151,28,76,8,,1.279,4.89,,,,,,,
Byron Buxton,CF/DH,Twins,,6314,,,,,,,,,,92,340,76,28,51,6,.224
Yennier Cano,RP/SP,Twins,,14444,13,18.00,26,16,23,1,,2.333,11.50,,,,,,,
Jake Cave,CF/LF/RF,Twins,Ballbusters,9714,,,,,,,,,,54,164,35,5,20,2,.213
Gilberto Celestino,CF/LF,Twins,,12597,,,,,,,,,,122,311,74,2,24,4,.238
Mark Contreras,LF,Twins,,13292,,,,,,,,,,28,58,7,3,6,1,.121
Carlos Correa,SS,Twins,Team Joker,6438,,,,,,,,,,136,522,152,22,64,,.291
Jharel Cotton,RP/SP,Twins,,10948,30,43.00,34,20,17,4,,1.256,3.56,,,,,,,
Danny Coulombe,RP,Twins,,10478,10,12.33,7,9,2,,,1.297,1.46,,,,,,,
Tyler Duffey,RP,Twins,,10540,40,44.00,45,15,24,2,2,1.364,4.91,,,,,,,
Jhoan Duran,RP/SP,Twins,Team Erik,13034,57,67.67,50,16,14,2,8,0.975,1.86,,,,,,,
Blayne Enlow,SP,Twins,,13902,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,66,150,35,9,18,,.233
José Godoy,C,Twins,,12704,,,,,,,,,,10,20,1,,1,,.050
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,,,,,,,,,,136,405,110,9,50,6,.272
Sonny Gray,SP,Twins,Obi-Wan,5598,24,119.67,99,36,41,8,,1.128,3.08,,,,,,,
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,22,18,1,1,1,,.056
Ian Hamilton,RP,Twins,,12295,1,2.67,3,1,2,,,1.500,6.75,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,3,11.67,8,3,3,,,0.943,2.31,,,,,,,
Griffin Jax,RP/SP,Twins,Buchanalia,13137,65,72.33,56,20,27,7,1,1.051,3.36,,,,,,,
Ryan Jeffers,C,Twins,Buchanalia,13102,,,,,,,,,,67,212,44,7,27,,.208
Max Kepler,RF,Twins,Ballbusters,6050,,,,,,,,,,115,388,88,9,43,3,.227
Alex Kirilloff,1B/DH/LF,Twins,,12619,,,,,,,,,,45,144,36,3,21,,.250
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,51,160,37,5,18,,.231
Royce Lewis,SS,Twins,,12788,,,,,,,,,,12,40,12,2,5,,.300
Sandy León,C,Twins,,5609,,,,,,,,,,33,71,12,,4,,.169
Kenta Maeda,SP,Twins,Buchanalia,11317,,,,,,,,,,,,,,,,
Trevor Megill,RP,Twins,,12088,40,45.00,50,17,24,4,,1.489,4.80,,,,,,,
Juan Minaya,RP,Twins,,11304,6,9.67,8,5,6,1,,1.345,5.59,,,,,,,
Jose Miranda,1B/2B/3B/DH,Twins,Team Erik,13708,,,,,,,,,,125,444,119,15,66,1,.268
Jovani Moran,RP/SP,Twins,,13860,31,40.67,25,18,10,,1,1.057,2.21,,,,,,,
Bailey Ober,SP,Twins,Buchanalia,13646,11,56.00,48,11,20,2,,1.054,3.21,,,,,,,
Chris Paddack,SP,Twins,,12334,5,22.33,25,2,10,1,,1.209,4.03,,,,,,,
Emilio Pagán,RP,Twins,Obi-Wan,9516,59,63.00,60,26,31,4,9,1.365,4.43,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,,,,,,,,30,70,10,2,6,,.143
Jorge Polanco,2B,Twins,DoubleHeader,6049,,,,,,,,,,104,375,88,16,56,3,.235
Dereck Rodríguez,RP/SP,Twins,,12266,2,7.67,7,4,3,,,1.435,3.52,,,,,,,
Jhon Romero,RP,Twins,,13862,4,5.00,9,1,2,,,2.000,3.60,,,,,,,
Joe Ryan,SP,Twins,Team Joker,13064,27,147.00,115,47,58,13,,1.102,3.55,,,,,,,
Cole Sands,RP/SP,Twins,,13903,11,30.67,35,13,20,,1,1.565,5.87,,,,,,,
Miguel Sanó,1B,Twins,DoubleHeader,6302,,,,,,,,,,20,60,5,1,3,1,.083
Devin Smeltzer,RP/SP,Twins,,12955,15,70.33,67,19,29,5,,1.223,3.71,,,,,,,
Joe Smith,RP,Twins,,1006,34,27.33,33,9,14,1,,1.537,4.61,,,,,,,
Cody Stashak,RP,Twins,,12971,11,16.33,16,,7,3,,0.980,3.86,,,,,,,
Gary Sánchez,C/DH,Twins,Team Joker,5642,,,,,,,,,,128,419,86,16,61,2,.205
Caleb Thielbar,RP,Twins,Team Lorin,5940,67,59.33,51,18,23,4,1,1.163,3.49,,,,,,,
Tyler Thornburg,RP,Twins,,5614,14,19.00,16,11,7,,,1.421,3.32,,,,,,,
Gio Urshela,3B,Twins,The Empire,6416,,,,,,,,,,144,501,143,13,64,1,.285
Louie Varland,SP,Twins,,14835,5,26.00,26,6,11,1,,1.231,3.81,,,,,,,
Matt Wallner,RF,Twins,,13326,,,,,,,,,,18,57,13,2,10,1,.228
Josh Winder,SP,Twins,,13723,15,67.00,69,18,35,4,,1.299,4.70,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,1,5.00,3,2,2,,,1.000,3.60,,,,,,,
