Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$24.73,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$13.75,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,90,4,1,74,4,17,2,,.272,.370,.441,.357
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$11.53,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,75,3,2,58,2,6,4,,.263,.336,.443,.338
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$9.15,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$8.91,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$6.60,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,68,3,2,26,5,3,7,,.288,.321,.457,.332
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$6.08,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$4.81,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,42,20,4,21,3,4,1,5,.249,.289,.388,.303
John Lackey,SP,Cardinals,,73,407793,lackejo01,$1.42,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.21,,,,,,,,,,,,,,,,,,110,404,114,21,,7,,38,1,1,28,4,6,6,1,.282,.333,.386,.315
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$1.00,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,59,5,3,95,2,8,9,2,.272,.374,.375,.338
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$1.00,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,46,6,3,28,3,20,4,3,.303,.370,.378,.335
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-1.02,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$-2.14,32,183.00,763,160,22,127,73,4,2,76,10,,1.273,3.74,.256,4.44,4.51,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Cardinals,,884,150229,pierzaj01,$-3.73,,,,,,,,,,,,,,,,,,102,338,85,12,1,5,,37,,1,14,2,5,4,1,.251,.287,.337,.274
Tommy Pham,DH,Cardinals,,3549,502054,,$-4.16,,,,,,,,,,,,,,,,,,6,2,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-4.26,19,107.00,447,95,6,94,33,,5,38,5,,1.196,3.20,.288,3.14,3.90,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-8.09,7,43.67,177,39,6,39,7,,3,20,3,,1.053,4.12,.270,3.79,3.43,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-8.89,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,24,9,3,20,1,4,1,5,.231,.289,.348,.287
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-9.79,44,38.00,162,34,2,35,19,,4,11,2,,1.395,2.61,.314,3.76,4.51,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Cardinals,,7428,594835,,$-9.86,10,34.67,156,32,4,31,21,1,1,16,4,,1.529,4.15,.283,4.63,4.63,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-10.14,61,36.00,148,27,2,32,13,2,5,18,2,,1.111,4.50,.260,3.38,4.08,,,,,,,,,,,,,,,,,,,
Nick Greenwood,RP,Cardinals,,5617,572889,,$-10.54,19,36.00,146,36,5,17,5,1,1,19,2,,1.139,4.75,.263,4.38,4.41,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-10.93,,,,,,,,,,,,,,,,,,50,135,27,5,,1,,17,,3,13,1,,,2,.200,.267,.259,.232
Jorge Rondon,RP,Cardinals,,6194,504083,,$-12.11,1,1.00,4,,,,1,,,,,,1.000,,,6.10,8.40,,,,,,,,,,,,,,,,,,,
Eric Fornataro,SP,Cardinals,,3419,543174,,$-12.27,8,9.67,42,11,,3,1,,1,5,,,1.241,4.66,.297,3.10,5.11,,,,,,,,,,,,,,,,,,,
Carlos Martínez,RP,Cardinals,,6013,593372,martica04,$-12.41,57,89.33,384,90,4,84,36,8,4,40,2,1,1.410,4.03,.336,2.88,3.74,,,,,,,,,,,,,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-12.53,11,36.67,155,33,4,36,11,2,2,18,,,1.200,4.42,.284,3.45,3.44,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-12.64,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,1.000,,.700
Oscar Taveras,CF/RF,Cardinals,,5238,570805,,$-12.81,,,,,,,,,,,,,,,,,,80,234,56,8,,3,,22,,1,12,,1,1,,.239,.278,.312,.262
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$-12.85,29,25.00,110,29,7,17,9,,,13,1,,1.520,4.68,.286,6.46,4.53,,,,,,,,,,,,,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-14.02,2,1.00,10,5,2,1,2,,,4,,,7.000,36.00,.600,33.10,6.60,,,,,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,572751,butleke01,$-14.22,2,2.00,14,6,,2,1,,1,6,,,3.500,27.00,.600,4.10,5.40,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,545341,,$-14.33,,,,,,,,,,,,,,,,,,47,110,27,6,1,3,,8,,2,5,,,,1,.245,.276,.400,.286
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-15.08,,,,,,,,,,,,,,,,,,73,178,32,6,,,,12,4,1,14,3,4,2,4,.180,.248,.213,.215
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-15.27,37,30.33,140,32,5,37,16,,2,23,1,,1.582,6.82,.338,4.58,3.77,,,,,,,,,,,,,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-15.41,,,,,,,,,,,,,,,,,,14,14,2,1,,,,1,,,1,,3,,,.143,.333,.214,.275
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-15.44,,,,,,,,,,,,,,,,,,14,23,7,3,,,,,,,3,,,,,.304,.385,.435,.363
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-17.26,,,,,,,,,,,,,,,,,,104,161,39,11,,,,10,1,3,20,,2,,1,.242,.332,.311,.290
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-17.37,,,,,,,,,,,,,,,,,,6,5,,,,,,,,,1,,,,,,.167,,.117
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-17.45,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,4,,1,6,,,,,.150,.227,.200,.195
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-18.77,,,,,,,,,,,,,,,,,,9,15,3,1,,,,2,,,2,,1,,,.200,.333,.267,.286
Justin Masterson,SP,Cardinals,,1025,475416,masteju01,$-19.70,28,128.67,592,141,12,116,69,2,15,84,7,,1.632,5.88,.339,4.42,4.71,,,,,,,,,,,,,,,,,,,
