Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Bobby Abreu,RF,Mets,,1730,78,133,33,9,,1,,12,14,1,,20,,,2,.248,.311,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,85,190,50,9,,3,,16,16,3,,17,,1,3,.263,.307,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,The Heals Guys,4970,153,514,130,27,,30,,74,92,3,2,69,8,9,4,.253,.354,,,,,,,,,,,,,,
Wilmer Flores,2B/3B/SS,Mets,,2165,78,259,65,13,1,6,,28,29,1,,12,2,1,1,.251,.289,,,,,,,,,,,,,,
Curtis Granderson,CF/DH/LF/RF,Mets,Jobu,321,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,.227,.318,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,18,59,13,,1,3,,6,11,,,7,,,,.220,.312,,,,,,,,,,,,,,
Juan Lagares,CF/RF,Mets,,2190,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,.281,.312,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Mets,The Heals Guys,2133,143,596,172,37,2,9,,79,57,13,5,39,3,2,5,.289,.323,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,,2179,61,112,29,14,1,3,,16,16,4,,16,3,,2,.259,.355,,,,,,,,,,,,,,
Omar Quintanilla,2B/SS,Mets,,3807,15,29,6,1,,,,2,3,,,2,,,,.207,.231,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,58,174,35,9,,7,,18,27,1,1,10,,1,2,.201,.266,,,,,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,25,35,3,2,,,,2,3,,,6,,2,,.086,.209,,,,,,,,,,,,,,
Taylor Teagarden,C,Mets,,4456,9,28,4,,,1,,1,5,,,2,,,,.143,.203,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,119,355,84,11,,5,,30,34,1,2,50,11,8,2,.237,.290,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,134,535,144,30,1,8,,54,63,8,5,42,5,4,5,.269,.306,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,,3833,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,.229,.290,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,DEWMAN's Team,723,108,385,93,22,3,13,,48,41,1,,32,5,2,1,.242,.309,,,,,,,,,,,,,,
Matt den Dekker,CF/LF,Mets,,5250,53,152,38,11,,,,23,7,7,4,21,,1,,.250,.306,,,,,,,,,,,,,,
