Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263
Carlos Beltrán,DH/RF,Yankees,,2172,,,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,162,46,49,3,1,5,37,2,4,5,,.233,.301,.402,.306
Billy Butler,1B/DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309
Miguel Cabrera,1B/3B/DH,Tigers,,1210,,,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263
Chris Carter,1B/DH/OF,Astros,,4819,,,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337
Lonnie Chisenhall,3B/DH,Indians,,1070,,,,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,204,62,59,3,1,5,39,3,8,3,4,.280,.340,.427,.337
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,,,,,,,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254
Shin-Soo Choo,CF/DH/LF,Rangers,,1109,,,,,,,,,,,,,,,,,,,,,123,455,110,19,1,13,,170,58,40,3,4,2,58,3,12,4,,.242,.340,.374,.316
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318
Nelson Cruz,DH/LF/RF,Orioles,,4516,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360
Yoenis Céspedes,DH/LF,Red Sox,,5651,,,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,270,89,100,7,2,12,35,3,3,7,,.260,.301,.450,.322
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,,,,,,,83,238,59,15,2,6,,96,24,19,,3,-3,30,1,5,,,.248,.344,.403,.326
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,,,,,,,,,,,,110,301,67,12,1,6,,99,32,26,2,,4,25,,4,4,2,.223,.286,.329,.277
Jason Giambi,DH,Indians,,3794,,,,,,,,,,,,,,,,,,,,,26,60,8,2,,2,,16,3,5,,,,9,2,1,,,.133,.257,.267,.231
Travis Hafner,DH,Yankees,,1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,,,,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,74,17,21,2,,4,16,1,6,1,,.203,.271,.319,.265
Raul Ibanez,DH/LF,Royals,,2366,,,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,70,23,26,3,2,4,33,,,1,,.167,.264,.285,.251
John Jaso,C/DH,Athletics,,4900,,,,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,132,42,40,2,,4,28,1,7,2,,.264,.337,.430,.337
Derek Jeter,DH/SS,Yankees,,310,,,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,182,47,50,10,2,18,35,,6,4,8,.256,.300,.313,.281
Matt Joyce,DH/LF/RF,Rays,,623,,,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,160,51,52,2,5,-1,62,4,4,9,,.254,.349,.383,.319
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,66,15,22,,,,10,,4,2,,.207,.254,.317,.254
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,60,16,21,,,,21,,1,,,.194,.279,.323,.272
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,,,,,,,,,,,,45,156,35,6,1,1,,46,12,13,1,,2,19,1,1,,,.224,.312,.295,.280
Adam Lind,1B/DH,Blue Jays,,800,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,139,38,40,,,,28,3,,,,.321,.381,.479,.373
Victor Martínez,1B/DH,Tigers,,101,,,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,317,87,103,3,2,4,70,28,4,6,,.335,.409,.565,.404
Joe Mauer,1B/C/DH,Twins,,1521,,,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,169,60,55,3,,6,60,12,1,2,,.277,.361,.371,.324
Kendrys Morales,1B/DH,Mariners,,1672,,,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,124,28,42,,,,27,3,3,4,,.218,.274,.338,.268
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,58,18,23,,,,12,,1,2,2,.246,.293,.347,.286
Brandon Moss,1B/DH/LF/RF,Athletics,,3401,,,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,219,70,81,1,,2,67,7,10,3,,.234,.334,.438,.334
Dioner Navarro,C/DH,Blue Jays,,562,,,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,190,40,69,3,,6,32,1,1,6,,.274,.317,.395,.314
David Ortiz,DH,Red Sox,,204,,,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,268,59,104,,,,75,22,3,6,,.263,.355,.517,.361
Steve Pearce,1B/DH/LF,Orioles,,3304,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,188,51,49,5,,10,40,1,4,1,,.293,.373,.556,.400
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,14,4,2,1,,2,4,,,,,.136,.190,.237,.197
Tommy Pham,DH,Cardinals,,3549,,,,,,,,,,,,,,,,,,,,,6,2,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,,,,,,,,,,,,57,169,37,8,,7,,66,25,18,,1,-1,24,,1,3,,.219,.315,.391,.309
Albert Pujols,1B/DH,Angels,,3503,,,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,295,89,105,5,1,9,48,11,5,9,,.272,.324,.466,.335
Ryan Raburn,DH/LF/RF,Indians,,1261,,,,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,58,18,22,,,,13,1,1,3,,.200,.250,.297,.242
Nolan Reimold,DH,Diamondbacks,,477,,,,,,,,,,,,,,,,,,,,,29,69,16,5,,3,,30,5,13,1,,2,6,,,3,,.232,.282,.435,.306
Alex Rios,DH/RF,Rangers,,931,,,,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,196,54,54,17,9,25,23,3,1,5,,.280,.311,.398,.307
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,,,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,105,30,41,2,1,3,10,,6,3,3,.211,.255,.443,.297
Jason Rogers,DH,Brewers,,6451,,,,,,,,,,,,,,,,,,,,,8,9,1,1,,,,2,,,,,,1,,,,,.111,.200,.222,.195
Carlos Santana,1B/3B/C/DH,Indians,,1047,,,,,,,,,,,,,,,,,,,,,152,541,125,25,,27,,231,68,85,5,2,8,113,5,3,3,,.231,.365,.427,.349
Luke Scott,DH,Rays,,496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Padres,,3845,,,,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,195,55,48,1,1,1,69,3,4,4,,.266,.367,.440,.353
Alfonso Soriano,DH/LF/RF,Yankees,,2697,,,,,,,,,,,,,,,,,,,,,67,226,50,15,,6,,83,22,23,1,,2,6,1,2,4,,.221,.244,.367,.262
Nick Swisher,1B/DH,Indians,,346,,,,,,,,,,,,,,,,,,,,,97,360,75,20,,8,,119,33,42,,,,36,,,4,1,.208,.277,.331,.271
Kennys Vargas,1B/DH,Twins,,6989,,,,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,98,26,38,,,,12,2,3,4,,.274,.316,.456,.329
Christian Walker,DH,Orioles,,6465,,,,,,,,,,,,,,,,,,,,,6,18,3,1,,1,,7,1,1,,,,1,,,,,.167,.211,.389,.255
Zach Walters,DH/SS,Indians,,5314,,,,,,,,,,,,,,,,,,,,,62,127,23,3,,10,,56,16,17,,,,9,,1,,,.181,.241,.441,.290
Vernon Wells,DH/LF,Yankees,,776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Willingham,DH/LF,Royals,,2543,,,,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,118,48,40,2,,4,53,3,9,5,,.215,.346,.397,.330
Delmon Young,DH/LF/RF,Orioles,,1567,,,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,107,27,30,2,,4,10,,3,,,.302,.337,.442,.343
