Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adbert Alzolay,RP/SP,Cubs,Sith Lords,11928,25.16,85.54,79.46,89.30,29.44,42.53,5.60,,1.273,4.47,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Javier Assad,SP,Cubs,,14391,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,116.73,163.09,36.61,5.65,22.43,1.44,.224
Steven Brault,RP/SP,Cubs,,10637,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,30.86,30.58,7.91,1.67,4.92,0.48,.259
Kervin Castro,RP/SP,Cubs,,13655,10.00,4.79,4.57,4.48,1.64,2.22,0.32,,1.296,4.16,,,,,,,
Willson Contreras,C,Cubs,Buchanalia,6038,,,,,,,,,,,137.20,452.56,108.53,21.48,63.71,2.84,.240
Narciso Crook,RF,Cubs,,10975,,,,,,,,,,,108.00,118.80,31.28,4.28,15.48,2.45,.263
Matt Dermody,RP,Cubs,,11543,8.85,4.73,4.41,4.84,1.83,2.28,0.27,0.32,1.317,4.34,,,,,,,
Scott Effross,RP/SP,Cubs,,13353,14.00,14.26,12.84,15.28,5.01,6.67,0.99,,1.252,4.21,,,,,,,
Anderson Espinoza,RP/SP,Cubs,,12333,7.71,3.91,3.78,3.68,1.52,1.98,0.25,,1.357,4.56,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Cubs,,7443,,,,,,,,,,,102.48,280.39,65.98,11.37,37.48,3.05,.235
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,91.27,262.05,62.86,12.72,40.63,2.64,.240
Mychal Givens,RP/SP,Cubs,,5739,57.20,53.81,47.78,58.42,24.45,26.95,3.49,,1.342,4.51,,,,,,,
Yan Gomes,C,Cubs,Sith Lords,5592,,,,,,,,,,,96.76,168.37,40.35,6.47,22.87,0.60,.240
Robert Gsellman,RP,Cubs,,11332,26.77,16.77,16.44,14.77,6.31,8.49,0.57,0.73,1.356,4.56,,,,,,,
Ian Happ,LF,Cubs,Ballbusters,11673,,,,,,,,,,,153.17,432.06,101.94,21.82,63.37,7.38,.236
Kyle Hendricks,SP,Cubs,Team Mike,6096,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,43.17,78.34,18.03,3.46,11.12,1.89,.230
Codi Heuer,RP,Cubs,,13193,,,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,,,,,,,,
P.J. Higgins,1B/C,Cubs,Team Erik,12562,,,,,,,,,,,84.86,6.56,1.37,0.21,0.78,0.02,.208
Nico Hoerner,2B/SS,Cubs,Team Lorin,12640,,,,,,,,,,,95.42,274.40,75.33,4.40,32.42,7.51,.275
Brandon Hughes,CF/RP,Cubs,Team Mike,14370,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Mark Leiter,RP/SP,Cubs,,11817,30.86,25.67,24.34,24.35,9.21,12.00,1.52,0.09,1.307,4.21,,,,,,,
Brendon Little,RP/SP,Cubs,,13725,,,,,,,,,,,,,,,,,
Nick Madrigal,2B,Cubs,Ballbusters,12628,,,,,,,,,,,86.88,445.04,134.12,6.41,51.85,16.82,.301
Brailyn Marquez,SP,Cubs,,13640,,,,,,,,,,,,,,,,,
Chris Martin,RP,Cubs,Team Erik,6859,50.94,48.26,44.37,46.18,13.18,20.10,3.70,9.60,1.193,3.75,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,71.28,76.98,20.07,3.38,12.95,1.02,.261
Conner Menez,RP/SP,Cubs,,12587,17.69,42.37,38.03,45.37,16.65,19.85,2.94,,1.290,4.22,,,,,,,
Wade Miley,RP/SP,Cubs,Team Erik,3621,26.06,108.57,106.64,88.51,36.97,49.78,7.68,,1.323,4.13,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,,,,,,,,,,
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,15.43,11.22,2.89,0.35,1.31,0.18,.257
Sean Newcomb,RP/SP,Cubs,,10545,33.66,44.12,40.61,44.90,20.84,21.44,2.83,,1.393,4.37,,,,,,,
Daniel Norris,RP/SP,Cubs,,10455,49.29,78.65,74.78,76.36,31.04,39.30,5.12,,1.345,4.50,,,,,,,
Rafael Ortega,CF/RF,Cubs,Ballbusters,6151,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Cubs,,12054,,,,,,,,,,,96.00,136.00,35.03,5.76,21.59,1.54,.258
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,,108.00,224.06,61.40,9.87,29.43,1.03,.274
Ethan Roberts,RP/SP,Cubs,,13901,,,,,,,,,,,,,,,,,
David Robertson,RP,Cubs,Sole City Sox,242,11.29,37.86,35.22,40.07,15.87,19.25,2.42,0.32,1.350,4.58,,,,,,,
Manuel Rodríguez,RP,Cubs,Team Erik,13032,20.00,6.61,6.19,6.67,3.08,3.41,0.42,,1.403,4.64,,,,,,,
Michael Rucker,RP,Cubs,,13048,20.00,10.75,10.05,11.28,4.37,5.42,0.69,,1.342,4.54,,,,,,,
Adrian Sampson,SP,Cubs,Team Mike,10460,20.00,18.50,19.08,15.80,5.56,10.52,0.86,0.03,1.331,5.12,,,,,,,
Frank Schwindel,1B,Cubs,Sith Lords,11162,,,,,,,,,,,84.73,399.80,110.75,19.40,67.02,1.60,.277
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,,114.47,376.29,91.75,5.28,34.20,4.76,.244
Drew Smyly,SP,Cubs,Ballbusters,5595,26.64,73.53,74.52,72.54,26.77,42.19,4.04,,1.377,5.16,,,,,,,
Justin Steele,SP,Cubs,Sith Lords,12357,20.00,40.01,38.02,39.38,16.29,21.37,2.41,,1.357,4.81,,,,,,,
Marcus Stroman,SP,Cubs,Buchanalia,6503,32.86,180.92,169.64,158.26,50.63,74.48,13.97,,1.217,3.71,,,,,,,
Seiya Suzuki,CF/RF,Cubs,Doppelganger,13920,,,,,,,,,,,54.00,225.82,53.52,8.83,29.98,6.04,.237
Matt Swarmer,RP/SP,Cubs,,13218,,,,,,,,,,,,,,,,,
Keegan Thompson,RP/SP,Cubs,Sith Lords,13543,32.00,36.79,35.35,36.04,16.77,19.45,2.25,,1.417,4.76,,,,,,,
Erich Uelmen,RP/SP,Cubs,,14263,,,,,,,,,,,,,,,,,
Nelson Velázquez,CF/LF/RF,Cubs,Team Lorin,12864,,,,,,,,,,,30.86,11.73,2.80,0.43,1.47,0.16,.239
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,,149.57,170.77,42.83,5.49,17.42,6.52,.251
Alexander Vizcaino,SP,Cubs,,13130,,,,,,,,,,,,,,,,,
Hayden Wesneski,SP,Cubs,Sole City Sox,13976,,,,,,,,,,,,,,,,,
Rowan Wick,RP,Cubs,Team Mike,11045,40.66,40.97,34.90,44.96,18.31,16.70,3.19,28.45,1.299,3.67,,,,,,,
Brad Wieck,RP,Cubs,,11634,13.69,13.37,11.34,16.36,5.90,6.06,0.96,,1.289,4.08,,,,,,,
Patrick Wisdom,1B/3B,Cubs,Ballbusters,6548,,,,,,,,,,,83.17,414.39,96.24,26.38,67.38,4.86,.232
Jared Young,1B,Cubs,,12565,,,,,,,,,,,,,,,,,
