Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,72,260,79,25,55,63,5,.304,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,72,291,95,11,59,51,20,.326,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,70,257,82,18,58,55,4,.319,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,71,272,75,22,56,49,9,.276,,,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,69,275,85,17,51,44,14,.309,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,66,264,70,18,51,62,11,.265,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,69,257,83,20,43,62,,.323,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,14,86.33,57,91,19,17,10,,0.880,1.77
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,71,258,60,11,46,30,36,.233,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,71,280,86,10,50,40,9,.307,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,70,283,86,9,52,48,5,.304,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,14,86.00,62,98,16,21,8,,0.907,2.20
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,14,80.00,38,96,39,18,9,,0.963,2.02
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,13,81.67,64,99,13,27,9,,0.943,2.98
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,72,272,71,17,40,50,4,.261,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,15,97.33,82,79,21,27,10,,1.058,2.50
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,14,91.00,71,89,15,22,7,,0.945,2.18
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,68,275,80,14,36,53,1,.291,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,75,291,80,13,48,35,8,.275,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,73,243,78,10,38,45,4,.321,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,69,273,77,14,48,38,3,.282,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,15,91.67,63,99,29,29,8,,1.004,2.85
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,66,241,66,15,40,46,4,.274,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,15,82.67,55,116,19,29,6,,0.895,3.16
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,71,290,87,11,42,29,9,.300,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,69,261,65,14,50,43,4,.249,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,71,270,79,14,40,37,3,.293,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,14,86.00,57,116,24,31,6,,0.942,3.24
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,72,263,78,9,44,42,3,.297,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,15,91.67,72,88,24,23,7,,1.047,2.26
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,69,283,75,11,50,40,3,.265,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,71,264,66,15,42,46,2,.250,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,70,295,74,5,47,38,17,.251,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,71,291,80,5,47,31,15,.275,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,13,76.00,64,78,11,16,7,,0.987,1.89
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,67,251,70,11,37,42,6,.279,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,70,260,66,14,48,36,3,.254,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,66,243,56,17,36,50,3,.230,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,69,263,79,6,31,56,3,.300,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,72,300,80,6,50,26,15,.267,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,69,289,85,11,38,34,4,.294,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,71,269,65,11,36,48,10,.242,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,34,33.33,19,35,3,3,3,21,0.660,0.81
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,65,263,67,11,40,36,10,.255,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,12,68.67,51,91,20,23,8,,1.034,3.01
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,67,228,65,3,33,24,25,.285,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,70,280,65,12,42,34,11,.232,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,73,288,77,7,36,29,16,.267,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,15,85.00,71,81,23,31,9,,1.106,3.28
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,67,250,58,17,39,43,,.232,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,59,219,62,13,39,34,1,.283,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,70,264,69,10,31,34,13,.261,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,69,249,74,11,27,45,,.297,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,60,225,65,10,36,42,,.289,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,13,75.33,44,75,28,21,6,,0.956,2.51
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,62,228,65,7,35,29,12,.285,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,14,86.00,67,90,14,31,5,,0.942,3.24
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,28,29.33,14,28,6,2,4,17,0.682,0.61
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,69,260,69,12,37,37,1,.265,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,13,77.67,63,100,11,26,4,,0.953,3.01
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,14,88.00,71,78,24,34,8,,1.080,3.48
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,67,239,64,5,41,19,18,.268,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,45,167,55,6,23,30,14,.329,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,63,240,57,17,32,40,,.237,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,67,254,69,11,38,32,2,.272,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,69,248,58,8,32,42,12,.234,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,66,216,51,5,34,34,18,.236,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,15,86.67,67,106,26,38,6,,1.073,3.95
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,43,174,68,4,39,17,3,.391,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,15,86.33,78,84,9,34,6,,1.008,3.54
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,70,269,62,15,39,35,1,.230,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,67,221,49,11,40,35,7,.222,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Adolis García,RF,Rangers,,12084,666969,,$-0.00,67,252,55,13,34,40,6,.218,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,54,197,62,4,26,20,18,.315,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,71,269,70,10,29,45,1,.260,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,71,272,77,5,35,26,10,.283,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,70,261,68,9,35,41,1,.261,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,74,246,53,9,36,34,14,.215,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,70,284,76,9,27,38,5,.268,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,59,216,55,13,26,41,2,.255,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,64,255,66,4,35,35,11,.259,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,68,223,59,6,33,31,11,.265,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,60,229,60,14,30,33,,.262,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,32,32.00,25,36,11,9,2,24,1.125,2.53
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,67,248,70,10,27,38,,.282,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,68,251,61,12,34,36,2,.243,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,71,237,66,7,30,28,9,.278,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,66,267,66,9,32,42,3,.247,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,69,256,66,11,32,38,,.258,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,15,89.33,79,92,24,34,6,,1.153,3.43
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,14,82.67,57,80,24,32,5,,0.980,3.48
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,71,250,49,13,34,40,7,.196,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,53,193,59,7,33,33,,.306,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,12,70.33,63,77,23,25,8,,1.223,3.20
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,71,298,96,1,41,18,2,.322,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,61,204,51,4,30,20,22,.250,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,14,90.33,68,84,20,32,3,,0.974,3.19
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,30,26.33,14,38,11,7,4,16,0.949,2.39
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,13,78.67,59,70,24,28,6,,1.055,3.20
David Fry,C,Guardians,,12819,681807,,$-0.00,50,139,44,8,28,30,4,.317,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,14,85.67,85,78,22,32,8,,1.249,3.36
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,71,270,77,7,31,30,2,.285,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,29,29.33,15,30,10,6,2,19,0.852,1.84
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,15,92.33,90,78,20,31,6,,1.191,3.02
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,14,81.00,69,69,15,27,5,,1.037,3.00
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,15,86.00,73,102,26,31,4,,1.151,3.24
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,59,208,58,9,31,31,1,.279,,,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,11,63.00,45,66,21,11,4,,1.048,1.57
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,10,58.33,47,62,15,19,7,,1.063,2.93
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,70,244,56,7,33,37,8,.230,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,63,236,59,12,26,35,2,.250,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,68,261,61,8,41,29,5,.234,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,66,216,52,14,29,29,2,.241,,,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,68,239,57,7,33,46,,.238,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,15,87.33,79,83,23,30,5,,1.168,3.09
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,60,168,48,9,24,31,4,.286,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,65,226,47,15,30,33,3,.208,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,15,91.00,79,65,22,30,5,,1.110,2.97
Zach Neto,SS,Angels,,14922,687263,,$-0.00,68,235,58,9,26,28,9,.247,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,14,87.33,66,58,38,25,6,,1.191,2.58
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,61,204,48,12,27,35,2,.235,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,66,244,56,7,37,34,5,.230,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,58,231,61,9,26,32,3,.264,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,48,174,44,12,35,23,1,.253,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,67,225,47,12,27,43,2,.209,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,71,237,61,5,38,18,8,.257,2,1.33,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,61,204,52,5,35,21,10,.255,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,25,38.00,17,45,8,4,4,,0.658,0.95
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,15,83.00,67,95,34,33,5,,1.217,3.58
Connor Joe,None,Pirates,,11834,656582,,$-0.00,62,223,57,7,36,28,2,.256,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,70,275,66,11,31,30,1,.240,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,64,220,58,9,30,30,,.264,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,61,244,64,4,33,32,4,.262,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,14,82.33,60,89,37,33,5,,1.178,3.61
Jo Adell,None,Angels,,12384,666176,,$-0.00,62,188,36,12,27,31,9,.191,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,62,234,58,9,28,28,5,.248,,,,,,,,,,
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,47,128,39,7,22,28,6,.305,,,,,,,,,,
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,25,31.67,14,56,12,8,1,12,0.821,2.27
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,67,208,61,4,31,25,4,.293,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,13,74.67,67,56,23,25,7,,1.205,3.01
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,42,163,39,7,21,23,16,.239,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,14,75.00,76,91,23,28,6,,1.320,3.36
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,67,259,61,8,35,33,1,.236,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,58,187,53,9,26,24,2,.283,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,60,184,49,1,31,17,17,.266,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,46,179,48,8,25,26,5,.268,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,66,237,53,7,33,33,5,.224,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,68,264,63,9,28,33,2,.239,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,28,29.00,17,41,10,5,2,12,0.931,1.55
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,67,252,62,6,27,33,5,.246,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,65,217,64,3,23,24,8,.295,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,60,218,59,5,20,28,9,.271,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,63,213,47,6,35,27,8,.221,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,62,179,50,6,26,27,4,.279,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,57,217,52,10,36,22,1,.240,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,70,265,70,6,31,24,3,.264,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,65,228,55,6,33,29,4,.241,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,52,179,59,5,23,22,2,.330,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,69,196,44,9,28,31,4,.224,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,65,219,56,5,38,19,5,.256,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,60,218,58,3,33,26,5,.266,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,14,79.00,67,85,22,33,4,,1.127,3.76
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,64,197,44,8,30,33,3,.223,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,53,169,46,6,26,22,7,.272,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,14,83.67,69,73,31,32,5,,1.195,3.44
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,62,211,43,13,23,35,2,.204,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,34,126,41,8,15,30,1,.325,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,14,79.67,66,58,34,26,6,,1.255,2.94
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,24,24.33,10,32,12,3,3,10,0.904,1.11
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,61,226,59,7,24,33,,.261,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,64,217,59,9,21,24,2,.272,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,62,193,51,4,24,26,8,.264,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,260,65,5,30,20,8,.250,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,52,192,52,7,32,20,1,.271,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,66,196,50,8,30,24,1,.255,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,69,269,61,8,33,27,3,.227,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,69,260,68,6,25,32,,.262,,,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,65,221,50,10,24,34,1,.226,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,31,30.00,31,29,8,6,1,19,1.300,1.80
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,15,87.67,80,80,18,35,3,,1.118,3.59
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,50,145,41,8,21,29,,.283,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,14,73.67,61,72,30,23,4,,1.235,2.81
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,12,67.00,54,61,19,27,5,,1.090,3.63
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,14,75.33,68,87,20,33,4,,1.168,3.94
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,27,28.00,14,31,20,6,5,8,1.214,1.93
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,54,167,42,6,21,26,8,.251,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,26,42.00,22,43,10,12,4,,0.762,2.57
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,11,59.67,53,52,18,20,6,,1.190,3.02
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,69,266,57,2,39,22,12,.214,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,71,272,56,9,36,30,1,.206,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,27,34.67,28,54,17,12,6,3,1.298,3.12
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,13,68.33,71,51,13,23,6,,1.229,3.03
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,14,76.00,64,98,27,37,4,,1.197,4.38
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,14,77.33,76,76,19,28,4,,1.228,3.26
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,26,27.33,11,37,7,6,3,5,0.659,1.98
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,66,253,62,5,31,29,1,.245,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,73,257,62,9,29,24,,.241,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,14,79.00,69,56,30,29,6,,1.253,3.30
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,71,266,64,7,27,31,,.241,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,46,135,38,4,22,11,14,.281,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,64,217,52,4,27,28,6,.240,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,62,195,44,7,25,23,8,.226,,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,44,162,46,8,18,27,,.284,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,69,261,59,8,32,28,,.226,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,71,282,73,4,27,30,,.259,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,73,266,60,6,33,25,4,.226,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,14,79.00,70,60,25,30,5,,1.203,3.42
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,29,30.67,22,47,10,13,3,9,1.043,3.82
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,13,78.00,62,60,30,27,4,,1.179,3.12
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,12,67.67,58,50,15,23,4,,1.079,3.06
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,51,207,54,7,28,20,1,.261,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,13,71.00,66,72,21,26,4,,1.225,3.30
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,14,71.67,63,64,24,24,4,,1.214,3.01
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,63,228,55,2,32,18,10,.241,,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,23,32.00,24,26,6,6,6,,0.938,1.69
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,66,199,37,6,29,22,13,.186,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,32,30.33,19,42,8,8,3,5,0.890,2.37
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,27,25.67,18,17,5,6,,18,0.896,2.10
Max Kepler,RF,Twins,,6050,596146,,$-0.00,51,171,46,5,24,27,1,.269,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,66,251,57,9,25,28,1,.227,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,14,76.33,67,70,23,31,4,,1.179,3.66
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,6,33.67,16,24,2,4,3,,0.535,1.07
Luke Raley,None,Mariners,,12389,670042,,$-0.00,60,170,44,7,23,18,5,.259,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,62,181,46,6,18,25,6,.254,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,31,30.33,20,39,8,3,2,5,0.923,0.89
Amed Rosario,None,Rays,,10972,642708,,$-0.00,56,203,61,2,17,23,5,.300,,,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,58,179,37,6,24,22,11,.207,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,55,178,50,6,21,23,1,.281,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,57,165,50,3,22,23,2,.303,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,14,78.33,78,75,32,31,6,,1.404,3.56
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,60,195,40,8,30,27,2,.205,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,50,176,38,10,20,28,2,.216,,,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,69,206,56,4,19,27,3,.272,2,2.00,1,,2,1,,,1.500,4.50
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,60,174,42,4,29,14,9,.241,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,14,75.00,79,75,16,34,5,,1.267,4.08
Austin Riley,3B,Braves,,11974,663586,,$-0.00,56,218,51,5,32,26,,.234,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,14,76.00,75,84,17,45,6,,1.211,5.33
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,41,127,36,5,24,19,3,.283,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,36,36.33,28,46,7,10,4,,0.963,2.48
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,14,75.67,69,52,24,28,5,,1.229,3.33
Will Benson,RF,Reds,,11809,666181,,$-0.00,67,201,41,8,22,22,9,.204,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,61,211,53,7,21,27,,.251,,,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,12,63.00,49,72,19,32,4,,1.079,4.57
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,61,152,42,3,22,15,9,.276,,,,,,,,,,
Nick Gonzales,None,Pirates,,13504,693304,,$-0.00,31,117,36,5,16,25,2,.308,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,59,180,36,7,26,23,7,.200,,,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,11,66.00,48,47,29,21,4,,1.167,2.86
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,64,211,53,2,31,14,8,.251,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,13,62.33,56,63,19,15,2,,1.203,2.17
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,14,80.33,70,79,25,31,2,,1.183,3.47
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,55,160,46,1,25,9,11,.287,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,61,222,52,6,22,30,1,.234,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,59,218,60,3,24,22,1,.275,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,48,127,30,4,22,16,11,.236,,,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,29,28.00,18,39,4,3,3,,0.786,0.96
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,11,60.00,46,64,24,21,3,,1.167,3.15
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,14,84.33,80,84,18,41,3,,1.162,4.38
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,59,179,43,6,27,22,1,.240,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,60,190,50,4,26,15,6,.263,2,2.00,1,,2,2,,,1.500,9.00
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,30,31.33,21,41,7,6,3,1,0.894,1.72
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,13,73.67,63,76,30,32,4,,1.262,3.91
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,66,257,61,4,22,28,4,.237,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,32,29.33,28,31,7,18,3,14,1.193,5.52
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,30,32.00,11,42,15,4,1,3,0.812,1.12
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,51,179,46,3,27,17,5,.257,,,,,,,,,,