Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,rG,rReYd,rReTd,rReConv,kG,kFGM,kXPM,pG,pPaYd,pPaTd,pPaConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,nG,nPrTd,nKrTd
Devin Aguilar,WR,Titans,,4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barden,TE,Titans,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Bironas,K,Titans,,2080,,,,,,,,,,,,,,,16,29,34,,,,,,,,,,,,
Beau Brinkley,TE,Titans,,4388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Britt,WR,Titans,,2083,,,,,,,,,,,3,289,3,,,,,,,,,,,,,289,,,
Jared Cook,TE,Titans,,2088,,,,,,,,,,,16,759,3,,,,,,,,,,,,,759,,,
Chase Deadder,WR,Titans,,4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Herb Donaldson,RB,Titans,,1610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaQuinton Evans,WR,Titans,,4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Gage,WR,Titans,,2094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Graham,TE,Titans,,3746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Graham,TE,Titans,,1306,,,,,,,,,,,5,25,1,,,,,,,,,,,,,25,,,
Ahmard Hall,FB,Titans,,2096,,,,,,,,,,,7,46,,,,,,,,,,4,24,,,70,,,
Jamie Harper,RB,Titans,,3103,,,,,,,,,,,5,32,,,,,,,,,,7,44,1,,76,,,
Matt Hasselbeck,QB,Titans,Logic,512,,,,,,,,,,,,,,,,,,16,3571,18,,13,52,,,52,,,
Lavelle Hawkins,WR,Titans,,2099,,,,,,,,,,,15,470,1,,,,,,,,,,,,,470,,,
Chris Johnson,RB,Titans,The Blumpies,2107,,,,,,,,,,,16,418,,,,,,,,,,16,1047,4,,1465,,,
Quinn Johnson,FB,Titans,,683,,,,,,,,,,,2,30,,,,,,,,,,,,,,30,,,
James Kirkendoll,WR,Titans,,3752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Locker,QB,Titans,,3105,,,,,,,,,,,,,,,,,,5,542,4,,3,56,1,,56,,,
Marc Mariani,WR,Titans,,2649,,,,,,,,,,,10,24,,,,,,,,,,1,4,,,28,16,1,
Collin Mooney,RB,Titans,,4157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.J. Murdock,WR,Titans,,3754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Preston,WR,Titans,,3755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Reynaud,RB,Titans,,1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javon Ringer,RB,Titans,The Blumpies,2131,,,,,,,,,,,11,187,,,,,,,,,,10,185,1,,372,,,
Rusty Smith,QB,Titans,,2665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Stephens,QB,Titans,,4395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Stevens,TE,Titans,,2141,,,,,,,,,,,9,166,1,,,,,,,,,,,,,166,,,
Taylor Thompson,TE,Titans,,4669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tennessee Titans,Team,Titans,Edgar's Kids,3006,16,2,11,,1,1,12,5682,3629,2053,,,,,,,,,,,,,,,,,,,
Nate Washington,WR,Titans,The Blumpies,2148,,,,,,,,,,,16,1023,7,,,,,,,,,2,5,1,,1028,,,
Damian Williams,WR,Titans,,2901,,,,,,,,,,,15,592,5,,,,,,,,,,,,,592,,,
D.J. Woods,WR,Titans,,4401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
