Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Jon Berti,2B/3B,Marlins,,11350,542932,,$9.58,102,358,86,17,3,4,121,47,28,41,42,3,1,,.240,.324,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$-2.25,60,213,54,10,4,14,114,39,45,12,21,3,3,,.254,.325,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-3.07,72,217,50,6,1,9,85,41,24,5,18,5,,,.230,.304,,,,,,,,,,,,
Jacob Stallings,C,Marlins,,10993,607732,,$-8.20,114,346,77,12,,4,101,25,34,,29,6,2,1,.223,.292,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-8.64,101,347,90,24,1,3,125,27,32,12,15,5,3,1,.259,.296,,,,,,,,,,,,
Garrett Cooper,1B/DH/RF,Marlins,,9475,643265,,$-8.74,119,414,108,33,2,9,172,37,50,,40,10,5,,.261,.337,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-13.15,140,471,110,19,2,6,151,34,36,9,26,6,3,1,.234,.280,,,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$-14.08,115,329,83,20,,13,142,38,43,4,19,2,4,,.252,.294,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$-15.83,129,464,109,19,,16,176,39,51,1,28,4,5,,.235,.281,,,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-16.39,98,357,80,9,,8,113,31,35,4,17,4,2,,.224,.266,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Marlins,,12114,553902,,$-19.15,21,54,13,,,1,16,5,4,1,1,,,,.241,.255,,,,,,,,,,,,
Charles Leblanc,2B/3B,Marlins,,12201,641779,,$-19.92,48,156,41,10,,4,63,18,11,4,12,1,,,.263,.320,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-20.11,58,160,27,4,,5,46,12,11,1,11,1,2,,.169,.224,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-20.13,15,28,4,,,,4,2,4,,5,2,,,.143,.314,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$-20.58,98,338,75,16,1,8,117,43,28,1,37,7,1,,.222,.311,,,,,,,,,,,,
Santiago Chávez,C,Marlins,,11346,622700,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Estrada,C,Marlins,,14735,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Marlins,,12224,679727,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul McIntosh,1B,Marlins,,14377,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Zubia,1B,Marlins,,14633,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-22.14,98,313,67,14,3,13,126,38,36,1,26,3,1,,.214,.280,,,,,,,,,,,,
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$-24.10,72,270,56,13,,13,108,32,34,,31,3,1,,.207,.295,,,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,663897,,$-25.87,79,127,30,5,1,1,40,21,6,11,9,,,,.236,.287,,,,,,,,,,,,
Peyton Burdick,CF,Marlins,,13693,680814,,$-26.74,31,89,18,4,,4,34,8,11,1,8,2,,,.202,.283,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-27.66,23,77,14,3,,3,26,7,14,2,3,,1,,.182,.210,,,,,,,,,,,,
Brady Allen,CF,Marlins,,14471,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Allen,CF,Marlins,,14732,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Marlins,,5302,592261,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray-Patrick Didder,CF,Marlins,,12064,642720,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Johnston,CF,Marlins,,14031,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Jones,CF,Marlins,,14470,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Víctor Víctor Mesa,CF,Marlins,,12399,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Orr,CF,Marlins,,14423,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noah Williamson,CF,Marlins,,14806,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griffin Conine,RF,Marlins,,13239,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Groshans,SS,Marlins,,13561,,,$-31.11,17,61,16,,,1,19,9,2,,4,,,,.262,.308,,,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,668709,,$-31.73,65,204,34,10,2,5,63,21,16,4,30,2,2,,.167,.277,,,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,656371,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Caballero,LF,Marlins,,14805,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyler Castillo,LF,Marlins,,14634,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,571740,hamilbi02,$-32.05,37,20,1,,,,1,13,,10,2,,,1,.050,.130,,,,,,,,,,,,
Luis Aviles,SS,Marlins,,11744,641323,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Brigman,SS,Marlins,,11711,624417,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Hairston,SS,Marlins,,12213,670767,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osiris Johnson,SS,Marlins,,14622,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Morissette,SS,Marlins,,14560,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Marlins,,13694,683083,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Rodriguez,SS,Marlins,,14629,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Salas,SS,Marlins,,14616,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demetrius Sims,SS,Marlins,,13345,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kahlil Watson,SS,Marlins,,14632,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,570481,,$-36.57,16,37,7,1,,,8,4,3,1,4,,,,.189,.268,,,,,,,,,,,,
