Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$37.24,,,,,,,,,,,,,141,527,158,39,,28,281,103,57,18,66,10,1,,.300,.387
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$31.62,,,,,,,,,,,,,135,470,144,29,2,37,288,95,97,1,78,6,7,,.306,.406
Kyle Tucker,RF,Astros,,11965,663656,,$26.44,,,,,,,,,,,,,150,544,140,28,1,30,260,71,107,25,59,1,2,,.257,.330
Alex Bregman,3B,Astros,,11366,608324,,$19.05,,,,,,,,,,,,,155,548,142,38,,23,249,93,93,1,87,11,10,,.259,.366
Jeremy Peña,SS,Astros,,12675,665161,,$3.89,,,,,,,,,,,,,136,521,132,20,2,22,222,72,63,11,22,6,5,1,.253,.288
Yuli Gurriel,1B,Astros,,11531,493329,,$0.00,,,,,,,,,,,,,146,545,132,40,,8,196,53,53,8,30,6,3,,.242,.288
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-9.58,,,,,,,,,,,,,113,344,64,12,,15,121,40,45,,22,7,2,4,.186,.245
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-9.98,,,,,,,,,,,,,119,359,88,12,2,14,146,47,44,4,46,1,1,,.245,.332
Aledmys Díaz,1B/2B/3B/LF,Astros,,9486,649557,,$-15.76,,,,,,,,,,,,,92,305,74,13,,12,123,35,38,1,18,2,2,,.243,.287
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$-16.16,,,,,,,,,,,,,64,243,70,14,1,5,101,28,26,1,31,1,1,1,.288,.368
Jose Siri,CF/LF,Astros,,10696,642350,,$-16.63,,,,,,,,,,,,,104,301,64,13,2,7,102,53,24,14,20,3,1,,.213,.268
Korey Lee,C,Astros,,13684,686676,,$-20.60,,,,,,,,,,,,,12,25,4,2,,,6,1,4,,1,,,,.160,.192
Pedro Leon,DH,Astros,,13768,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Manea,C,Astros,,12010,657672,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Palma,C,Astros,,14001,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Perry,C,Astros,,14180,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Salazar,C,Astros,,14164,663967,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Santander,C,Astros,,14086,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Zimmermann,DH,Astros,,14074,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-20.75,,,,,,,,,,,,,6,8,1,1,,,2,,1,,1,,,,.125,.222
Luke Berryhill,1B,Astros,,14072,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Holderbach,1B,Astros,,14166,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-22.37,,,,,,,,,,,,,34,78,9,2,,1,14,6,3,1,8,1,1,,.115,.205
Jake Meyers,CF,Astros,,12194,676694,,$-24.35,,,,,,,,,,,,,52,150,34,6,2,1,47,13,15,2,7,2,1,,.227,.269
David Hensley,2B,Astros,,13992,682073,,$-26.19,,,,,,,,,,,,,16,29,10,2,1,1,17,7,5,,5,,,,.345,.441
J.J. Matijevic,LF,Astros,,13112,,,$-29.55,,,,,,,,,,,,,32,67,14,2,,2,22,7,5,1,2,2,,,.209,.254
Wilyer Abreu,CF,Astros,,14071,677800,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Arias,2B,Astros,,14087,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Barber,CF,Astros,,13691,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Brewer,CF,Astros,,14198,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Cerny,CF,Astros,,13990,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenedy Corona,CF,Astros,,14152,685744,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Costes,CF,Astros,,13291,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Daniels,CF,Astros,,13683,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Dirden,CF,Astros,,13978,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rolando Espinosa,2B,Astros,,13994,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quincy Hamilton,CF,Astros,,14175,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roilan Machandy,CF,Astros,,14167,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McKenna,CF,Astros,,14185,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeuris Ramirez,2B,Astros,,14070,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rainier Rivas,CF,Astros,,14068,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Whitaker,CF,Astros,,14103,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Astros,,11426,620439,,$-30.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Norel Gonzalez,RF,Astros,,14153,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richi Gonzalez,RF,Astros,,13996,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Orr,RF,Astros,,14350,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Perez,RF,Astros,,14168,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Rodriguez,RF,Astros,,14073,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Sandle,RF,Astros,,13993,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enmanuel Valdez,3B,Astros,,14067,665839,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Perez,3B,Astros,,13884,,,$-31.93,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
Corey Julks,LF,Astros,,12454,667452,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schreiber,LF,Astros,,14102,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Correa,SS,Astros,,14163,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Gonzalez,SS,Astros,,13979,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grae Kessinger,SS,Astros,,13236,666197,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Lee,SS,Astros,,14165,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dauri Lorenzo,SS,Astros,,14162,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yohander Martinez,SS,Astros,,14108,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leosdany Molina,SS,Astros,,14069,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Santana,SS,Astros,,13298,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Stevens,SS,Astros,,14174,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Astros,,6048,592348,,$-35.80,,,,,,,,,,,,,15,43,5,2,,,7,2,1,1,2,,,,.116,.156
