Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,144,524,159,36,90,108,1,.303
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,144,534,172,23,94,93,2,.322
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,111,420,134,29,95,87,4,.319
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,147,508,153,25,81,100,7,.301
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,98,412,117,11,75,45,46,.284
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,118,399,108,19,55,53,17,.271
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,131,339,93,20,46,65,,.274
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,91,305,96,9,40,41,12,.315
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,116,267,81,14,39,59,1,.303
Brian Goodwin,RF,Nationals,,6504,571718,,$-0.00,,,,,,,,,,,74,251,63,13,41,30,6,.251
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,124,332,90,5,47,21,10,.271
Matt Wieters,C,Nationals,,431,446308,wietema01,$-0.00,,,,,,,,,,,123,422,95,10,43,52,1,.225
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,70,252,57,10,35,29,4,.226
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,23,91,27,2,24,13,3,.297
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,46,95,24,1,9,17,,.253
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,34,71,19,,6,11,,.268
Ryan Raburn,RF,Nationals,,1261,430605,raburry01,$-0.00,,,,,,,,,,,25,65,17,2,7,6,,.262
Alejandro De Aza,LF,Nationals,,4972,457477,deazaal01,$-0.00,,,,,,,,,,,28,62,12,,8,9,1,.194
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,51,141,24,4,11,11,,.170
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,13,24,6,,2,4,,.250
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-0.00,,,,,,,,,,,38,74,12,1,8,5,,.162
Raudy Read,C,Nationals,,11477,600466,,$-0.00,,,,,,,,,,,8,11,3,,1,,,.273
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,,,,,,,,,,,37,57,9,,5,1,1,.158
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,,,,,,,,,,,17,29,5,,,3,,.172
Grant Green,LF,Nationals,,4844,502205,greengr01,$-0.00,,,,,,,,,,,2,3,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,,,,,,,,,,,17,25,4,,2,,,.160
