Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.10,,,,,,,,,,,,,,,,153,583,175,31,1,32,6,89,104,1,1,48,6,6,3,,.300,.358,.521,.383
Rougned Odor,2B,Rangers,,5786,596059,,$20.89,,,,,,,,,,,,,,,,150,605,164,33,4,33,6,89,88,14,7,19,,4,4,,.271,.296,.502,.348
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$20.24,,,,,,,,,,,,,,,,142,490,143,24,3,24,4,67,81,5,,47,5,3,4,,.292,.355,.500,.375
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$17.03,32,200.67,185,24,200,77,1,8,74,15,5,,1.306,3.32,3.92,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.61,,,,,,,,,,,,,,,,147,506,153,31,7,8,10,75,69,24,8,47,2,4,7,4,.302,.359,.439,.369
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$8.75,73,70.33,63,5,55,23,,3,19,3,2,38,1.223,2.43,3.57,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$2.79,17,100.33,81,12,132,31,1,3,38,7,5,,1.116,3.41,3.01,,,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Rangers,,4973,502026,jeffrje01,$1.65,59,58.00,55,2,42,18,3,4,15,3,2,27,1.259,2.33,3.08,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,LF/RF,Rangers,,6744,608577,,$1.00,,,,,,,,,,,,,,,,145,516,137,13,3,20,7,59,64,,2,39,1,6,7,,.266,.320,.419,.332
Matt Bush,RP,Rangers,,520,456713,,$1.00,58,61.67,44,4,61,14,,1,17,7,2,1,0.941,2.48,2.69,,,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-1.49,19,116.33,103,19,73,28,,3,48,6,5,,1.126,3.71,4.77,,,,,,,,,,,,,,,,,,,,
Tony Barnette,RP/SP,Rangers,,3614,501817,,$-2.20,53,60.33,54,4,49,16,1,4,14,7,3,,1.160,2.09,3.28,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-4.85,33,198.67,205,18,103,76,,4,97,10,11,,1.414,4.39,4.45,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$-5.00,,,,,,,,,,,,,,,,147,460,107,21,,22,2,49,60,1,,35,5,8,,,.233,.298,.422,.314
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-5.51,66,53.00,36,4,59,26,1,3,20,4,2,4,1.170,3.40,3.44,,,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Rangers,,6128,456167,griffaj01,$-7.55,23,119.00,116,28,107,46,1,7,67,7,4,,1.361,5.07,5.67,,,,,,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-7.94,,,,,,,,,,,,,,,,118,411,95,22,1,13,5,45,53,18,5,34,2,5,,3,.231,.296,.384,.314
Alex Claudio,RP,Rangers,,10464,592222,,$-9.13,39,51.67,55,2,34,10,,1,16,4,1,,1.258,2.79,2.93,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Rangers,,10083,605309,,$-12.64,35,34.00,30,6,45,17,,3,23,5,1,,1.382,6.09,4.51,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-13.18,,,,,,,,,,,,,,,,57,147,33,11,,9,,21,20,,1,15,,5,2,1,.224,.312,.483,.337
Dario Alvarez,RP,Rangers,,10476,516714,,$-13.31,26,26.67,28,6,41,7,2,3,15,3,1,,1.312,5.06,3.85,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Rangers,,2582,488768,cashnan01,$-14.21,28,132.00,142,19,112,60,3,7,77,5,11,,1.530,5.25,4.73,,,,,,,,,,,,,,,,,,,,
Lucas Harrell,RP,Rangers,,834,449173,harrelu01,$-14.49,9,47.00,46,4,36,25,,4,22,3,2,,1.511,4.21,4.53,,,,,,,,,,,,,,,,,,,,
Tyler Wagner,RP,Rangers,,11267,621281,,$-16.27,3,10.00,9,,7,2,,,2,1,,,1.100,1.80,2.30,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$-16.33,37,36.33,53,8,29,10,2,,31,2,2,11,1.734,7.68,5.03,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-16.73,10,8.67,6,,5,3,1,,4,1,1,1,1.038,4.15,2.64,,,,,,,,,,,,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-16.99,,,,,,,,,,,,,,,,99,240,62,8,1,8,3,40,22,9,,21,2,6,2,,.258,.331,.400,.339
José Leclerc,SP,Rangers,,10838,600917,,$-17.65,12,15.00,11,,15,13,2,,3,,,,1.600,1.80,3.30,,,,,,,,,,,,,,,,,,,,
Cesar Ramos,RP,Rangers,,3907,459987,ramosce01,$-19.02,16,47.67,60,12,27,20,1,1,32,3,3,1,1.678,6.04,6.50,,,,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Rangers,,6964,571439,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Rangers,,11302,592712,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Juan Grullon,SP,Rangers,,11458,,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Hauschild,SP,Rangers,,11190,623434,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Valdespina,SP,Rangers,,11455,606207,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Prince Fielder,DH,Rangers,,3131,425902,fieldpr01,$-19.70,,,,,,,,,,,,,,,,89,326,69,16,,8,4,29,44,,,32,1,7,5,,.212,.292,.334,.289
Nick Martinez,RP/SP,Rangers,,9457,607259,,$-19.90,12,38.67,45,8,16,19,1,5,24,2,3,,1.655,5.59,6.75,,,,,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Rangers,,11245,605226,,$-20.07,9,6.67,8,3,1,4,1,,5,,,,1.800,6.75,10.00,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-20.14,,,,,,,,,,,,,,,,48,178,43,7,,7,2,27,17,6,3,25,1,7,,,.242,.357,.399,.346
Adrian Sampson,SP,Rangers,,10460,592716,,$-20.23,2,4.67,8,2,2,1,,,4,,1,,1.929,7.71,8.46,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,C,Rangers,,5784,592592,,$-20.75,,,,,,,,,,,,,,,,15,40,11,5,,2,,5,4,,,4,,1,,,.275,.356,.550,.386
Michael Roth,RP,Rangers,,6445,607706,rothmi01,$-21.12,1,3.67,10,3,3,1,,,6,,,,3.000,14.73,12.92,,,,,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-21.26,2,3.00,5,,,2,,,6,,,,2.333,18.00,5.10,,,,,,,,,,,,,,,,,,,,
Chi Chi González,RP,Rangers,,9537,592346,,$-22.76,3,10.33,21,1,7,9,,,10,,2,,2.903,8.71,5.62,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Rangers,,3471,346798,lohseky01,$-22.99,2,9.33,15,4,3,5,1,,13,,2,,2.143,12.54,9.31,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/3B,Rangers,,5170,595777,profaju01,$-23.85,,,,,,,,,,,,,,,,90,272,65,6,3,5,,35,20,2,1,30,,3,,2,.239,.319,.338,.299
Delino DeShields,CF/LF,Rangers,,5302,592261,,$-24.03,,,,,,,,,,,,,,,,74,182,38,7,,4,3,36,13,8,3,15,,2,1,3,.209,.271,.313,.281
Eric Surkamp,RP,Rangers,,5512,474668,surkaer01,$-24.99,9,38.67,55,8,22,21,2,5,30,,5,,1.966,6.98,6.51,,,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Rangers,,5243,592419,,$-30.59,,,,,,,,,,,,,,,,38,46,10,2,,,2,8,5,1,,3,,,,,.217,.265,.261,.283
Ronald Guzmán,1B,Rangers,,10050,608597,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,592685,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juremi Profar,3B,Rangers,,10989,642282,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,608336,,$-32.55,,,,,,,,,,,,,,,,17,25,1,,,1,,2,1,1,,5,,,,,.040,.200,.160,.192
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rangers,,10560,592274,,$-32.61,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Rangers,,3335,448674,bernido01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Moore,SS,Rangers,,11457,664238,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeyson Yrizarri,SS,Rangers,,11456,650979,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Danks,CF,Rangers,,926,458668,danksjo02,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hanser Alberto,2B/SS,Rangers,,6484,593643,,$-32.89,,,,,,,,,,,,,,,,35,56,8,1,,,,2,5,1,,,,,,2,.143,.138,.161,.139
London Lindley,RF,Rangers,,11454,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Rangers,,4357,571825,,$-33.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,3B/SS,Rangers,,3667,465674,ciriape01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
