Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shane Bieber,SP,Indians,,12267,669456,,$52.68,,,,,,,,,,,,,,,,,,,,,30.19,190.33,158.44,23.82,231.16,42.92,0.65,4.91,69.31,14.48,6.53,,1.058,3.28,3.04
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$31.31,135.57,510.48,134.63,33.03,2.73,28.41,5.55,84.24,89.18,21.86,4.27,68.40,5.43,5.36,4.98,0.18,.264,.354,.506,.380,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$27.75,,,,,,,,,,,,,,,,,,,,,54.79,69.57,49.22,6.88,105.53,34.32,1.31,2.06,24.62,5.39,3.78,38.27,1.201,3.19,2.86
Zach Plesac,SP,Indians,,12956,668676,,$24.14,,,,,,,,,,,,,,,,,,,,,24.36,151.72,136.89,18.19,139.90,38.48,0.30,4.68,60.25,10.86,6.69,,1.156,3.57,3.66
Franmil Reyes,DH,Indians,,7603,614177,,$18.98,140.27,479.04,128.87,21.39,0.45,29.95,2.45,72.79,79.95,0.74,0.20,54.29,2.24,2.01,5.77,0.06,.269,.342,.503,.365,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,650644,,$18.34,,,,,,,,,,,,,,,,,,,,,26.36,155.11,147.97,19.45,140.20,38.85,0.35,5.74,66.14,10.48,9.08,,1.204,3.84,3.78
Eddie Rosario,LF,Indians,,6386,592696,,$4.37,133.50,360.06,96.11,17.06,0.86,18.03,2.55,55.01,59.26,3.76,1.08,22.98,2.12,0.79,2.71,0.27,.267,.310,.469,.340,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$2.12,,,,,,,,,,,,,,,,,,,,,60.80,69.57,61.13,6.32,71.16,21.75,0.82,2.72,25.95,5.21,3.87,1.66,1.191,3.36,3.25
Myles Straw,CF,Indians,,11977,664702,,$1.97,107.29,327.73,91.21,13.27,2.90,3.11,0.72,56.35,30.03,26.44,4.74,39.76,0.26,2.24,1.71,1.03,.278,.358,.365,.340,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$1.00,,,,,,,,,,,,,,,,,,,,,17.84,119.98,114.66,16.39,111.16,45.79,0.75,7.24,58.25,7.14,6.50,,1.337,4.37,4.33
Sam Hentges,SP,Indians,,12344,656529,,$-1.88,,,,,,,,,,,,,,,,,,,,,23.05,83.82,78.28,8.23,82.06,34.97,0.39,2.23,36.24,5.60,6.40,,1.351,3.89,3.74
René Rivera,C,Indians,,2119,425784,riverre01,$-2.51,56.71,180.87,43.98,6.95,0.16,8.71,0.42,24.55,28.27,0.35,0.18,16.16,0.12,3.45,1.66,0.63,.243,.314,.428,.325,,,,,,,,,,,,,,,
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-5.84,,,,,,,,,,,,,,,,,,,,,57.57,52.04,46.94,5.41,50.78,18.04,3.29,4.29,21.81,3.57,3.28,,1.249,3.77,3.60
Nick Wittgren,RP,Indians,,7391,621295,,$-6.29,,,,,,,,,,,,,,,,,,,,,58.28,67.25,62.39,10.21,70.38,24.26,2.06,4.38,32.58,4.01,3.22,,1.288,4.36,4.17
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.11,114.51,266.04,66.13,15.51,1.12,17.67,0.61,38.86,47.01,0.70,0.16,31.83,1.92,2.56,1.52,0.17,.249,.333,.515,.362,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-9.64,89.04,159.55,34.11,5.24,0.38,6.07,2.36,16.67,20.31,0.35,0.10,17.32,0.24,1.94,1.40,2.07,.214,.293,.366,.305,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$-10.47,,,,,,,,,,,,,,,,,,,,,17.81,63.52,60.78,12.26,63.17,23.03,0.32,2.17,33.87,3.37,3.69,,1.319,4.80,4.80
Austin Hedges,C,Indians,,6232,595978,,$-12.11,90.29,110.20,23.09,4.25,0.23,4.29,0.67,11.45,13.74,0.68,0.20,9.34,0.69,1.50,0.80,1.04,.210,.276,.369,.288,,,,,,,,,,,,,,,
Trevor Stephan,RP/SP,Indians,,12435,663986,,$-12.28,,,,,,,,,,,,,,,,,,,,,23.71,40.64,38.35,6.06,41.86,13.61,0.32,2.17,19.41,2.46,2.65,,1.279,4.30,4.12
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-13.46,48.36,56.78,14.14,3.03,0.11,1.93,0.14,6.65,8.02,0.12,0.05,6.29,0.06,1.05,0.42,0.25,.249,.332,.408,.329,,,,,,,,,,,,,,,
Alex Young,RP/SP,Indians,,12657,622065,,$-13.75,,,,,,,,,,,,,,,,,,,,,34.88,54.78,55.42,8.89,50.02,19.14,1.01,1.85,28.59,3.04,3.47,,1.361,4.70,4.48
Blake Parker,RP,Indians,,2601,453284,parkebl01,$-13.77,,,,,,,,,,,,,,,,,,,,,47.63,22.50,20.63,3.77,24.19,9.27,0.65,1.14,11.44,1.43,1.03,2.15,1.329,4.58,4.43
Cal Quantrill,RP/SP,Indians,,12633,615698,,$-13.92,,,,,,,,,,,,,,,,,,,,,38.27,31.99,31.19,4.08,29.70,10.03,0.59,1.64,14.75,2.01,1.59,,1.288,4.15,3.94
Nolan Jones,3B,Indians,,12142,666134,,$-15.81,108.89,160.75,44.27,8.69,0.28,7.01,0.36,25.34,24.13,1.04,0.58,27.51,0.75,0.99,0.97,0.11,.275,.382,.464,.372,,,,,,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,543238,gosean01,$-16.44,,,,,,,,,,,,,,,,,,,,,34.84,14.01,12.39,1.72,14.57,7.99,0.44,1.26,7.01,0.81,0.93,1.23,1.455,4.50,4.50
Gabriel Arias,3B,Indians,,10848,672356,,$-17.01,124.13,184.56,48.41,9.09,1.06,5.42,0.21,23.93,25.47,2.67,1.16,14.55,0.58,0.89,1.02,2.06,.262,.314,.411,.320,,,,,,,,,,,,,,,
Owen Miller,2B/SS,Indians,,12638,680911,,$-17.32,117.96,159.00,45.46,9.37,0.60,4.27,0.26,24.00,21.05,2.42,1.45,14.04,0.28,1.71,0.63,0.27,.286,.348,.433,.344,,,,,,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$-17.58,132.65,160.26,43.70,7.39,1.69,3.80,1.67,21.72,17.91,5.32,1.92,9.03,0.68,0.84,0.82,0.52,.273,.312,.411,.326,,,,,,,,,,,,,,,
Kyle Nelson,RP,Indians,,13526,669459,,$-17.84,,,,,,,,,,,,,,,,,,,,,14.23,5.23,4.85,0.77,5.53,2.04,0.11,0.39,2.57,0.31,0.27,,1.318,4.43,4.24
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-17.95,,,,,,,,,,,,,,,,,,,,,44.42,17.60,17.93,3.03,15.78,8.43,0.35,1.15,10.34,0.98,0.93,0.60,1.497,5.29,5.12
Scott Moss,SP,Indians,,13028,,,$-18.03,,,,,,,,,,,,,,,,,,,,,7.11,4.86,4.78,0.81,4.44,1.80,0.04,0.21,2.54,0.26,0.33,,1.351,4.71,4.66
Carlos Vargas,SP,Indians,,13644,672841,,$-18.21,,,,,,,,,,,,,,,,,,,,,2.37,1.80,1.69,0.25,1.77,0.56,0.01,0.07,0.81,0.12,0.09,,1.248,4.06,3.96
J.C. Mejía,SP,Indians,,12133,,,$-18.37,,,,,,,,,,,,,,,,,,,,,2.37,1.37,1.31,0.21,1.31,0.47,0.01,0.06,0.66,0.08,0.08,,1.302,4.38,4.29
Eli Morgan,SP,Indians,,13395,669212,,$-18.38,,,,,,,,,,,,,,,,,,,,,2.37,1.35,1.30,0.20,1.30,0.47,0.01,0.06,0.66,0.08,0.08,,1.307,4.39,4.30
Francisco Pérez,RP,Indians,,13844,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Garza,RP/SP,Indians,,13833,,,$-20.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Sandlin,RP/SP,Indians,,13527,680704,,$-20.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Johnson,RF,Indians,,12087,669288,,$-21.02,74.78,111.69,30.50,6.92,1.41,3.71,0.17,16.99,15.02,4.15,1.38,10.60,0.61,1.68,1.11,0.27,.273,.341,.460,.350,,,,,,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Indians,,10104,623912,,$-21.03,90.77,119.37,34.43,7.79,0.49,3.59,0.77,16.51,16.03,1.93,0.66,7.59,0.48,1.95,0.67,0.10,.288,.339,.452,.350,,,,,,,,,,,,,,,
Andrés Giménez,2B/SS,Indians,,12387,665926,,$-21.03,115.13,122.00,32.90,6.64,1.12,2.77,0.15,17.64,12.56,6.32,3.19,8.78,0.18,3.38,0.75,1.01,.270,.331,.410,.328,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Indians,,11432,640458,,$-24.08,115.81,87.82,22.69,4.77,0.46,2.41,0.37,14.00,9.69,4.81,1.22,7.78,0.06,1.13,0.62,0.67,.258,.322,.406,.331,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF/RF,Indians,,10537,641343,,$-25.14,131.76,114.02,27.14,6.67,0.32,4.12,0.33,16.43,16.02,2.84,1.20,15.44,0.18,0.93,1.05,0.19,.238,.331,.411,.330,,,,,,,,,,,,,,,
Ernie Clement,2B/SS,Indians,,12410,676391,,$-27.92,92.19,55.56,15.38,2.80,0.35,0.58,0.08,8.17,4.92,2.36,0.97,4.79,0.13,0.71,0.54,0.36,.277,.337,.371,.319,,,,,,,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,,10827,644374,,$-32.04,77.49,31.31,7.81,1.74,0.15,0.94,0.04,4.51,4.24,0.45,0.14,3.29,0.10,0.36,0.30,0.09,.250,.324,.406,.323,,,,,,,,,,,,,,,
Bradley Zimmer,CF/RF,Indians,,10831,605548,,$-33.80,39.61,10.20,2.32,0.41,0.06,0.29,0.05,1.39,1.02,0.40,0.10,1.02,0.02,0.27,0.07,0.06,.228,.311,.364,.311,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
