Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,10,57.00,47,43,15,17,3,,1.088,2.68
Bryan Abreu,RP,Astros,,12329,,,,,,,,,24,24.67,20,35,13,9,1,,1.338,3.28
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,,,,,,,,,23,22.00,12,19,10,5,2,3,1.000,2.05
Austin Adams,RP,Athletics,,11570,,,,,,,,,23,17.00,13,24,7,5,,,1.176,2.65
Joan Adon,SP,Nationals,,13577,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Keegan Akin,RP,Orioles,,13011,,,,,,,,,23,25.00,15,26,6,8,1,,0.840,2.88
Jorge Alcala,RP,Twins,,12990,,,,,,,,,8,11.00,9,10,6,4,1,,1.364,3.27
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,2,1.67,1,2,,1,,,0.600,5.40
Tyler Alexander,RP,Rays,,12598,,,,,,,,,9,47.00,45,37,12,27,2,,1.213,5.17
Logan Allen,SP,Guardians,,15088,,,,,,,,,10,51.33,58,43,16,28,5,,1.442,4.91
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,8,19.33,18,13,3,7,,1,1.086,3.26
Yency Almonte,RP,Cubs,,10631,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
José Alvarado,RP,Phillies,,11564,,,,,,,,,23,21.33,15,21,8,8,1,9,1.078,3.38
Adbert Alzolay,RP,Cubs,,11928,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,11,19.67,14,10,5,9,,2,0.966,4.12
Grant Anderson,RP,Rangers,,14147,,,,,,,,,10,10.33,11,10,5,10,,,1.548,8.71
Justin Anderson,RP,White Sox,,12015,,,,,,,,,3,3.33,2,3,4,2,,,1.800,5.40
Nick Anderson,RP,Royals,,12338,,,,,,,,,19,17.33,20,11,11,8,2,,1.788,4.15
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,1,3.00,5,3,,2,,,1.667,6.00
Tyler Anderson,SP,Angels,,6306,,,,,,,,,10,64.33,45,44,23,18,5,,1.057,2.52
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
Matt Andriese,RP,Marlins,,6065,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Tejay Antone,RP,Reds,,12994,,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
Shawn Armstrong,RP,Rays,,7235,,,,,,,,,18,22.33,21,26,9,10,1,1,1.343,4.03
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,7,32.67,42,36,17,26,2,,1.806,7.16
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,1,3.67,6,2,2,4,,,2.182,9.82
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,9,48.67,51,40,18,23,3,,1.418,4.25
Nick Avila,RP,Giants,,14060,,,,,,,,,7,9.67,16,10,2,10,,,1.862,9.31
Pedro Avila,SP,Guardians,,12332,,,,,,,,,11,20.67,20,23,9,16,1,,1.403,6.97
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,,,,,,,,,3,2.67,1,2,,,1,,0.375,
Tanner Banks,RP,White Sox,,13363,,,,,,,,,17,22.00,28,27,4,12,,1,1.455,4.91
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,,,,,,,,,25,22.67,18,29,10,10,2,1,1.235,3.97
Jacob Barnes,RP,Nationals,,11314,,,,,,,,,13,14.33,11,10,4,5,2,,1.047,3.14
Matt Barnes,RP,Nationals,,6440,,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,,,,,,,,,10,55.33,56,49,25,27,4,,1.464,4.39
Mike Baumann,RP,Mariners,,13587,,,,,,,,,18,19.00,18,16,11,7,1,,1.526,3.32
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,5,7.67,4,6,4,5,1,,1.043,5.87
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,,,,,,,,,23,20.33,20,23,6,16,3,10,1.279,7.08
Tyler Beede,SP,Guardians,,11649,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Jalen Beeks,RP,Rockies,,11882,,,,,,,,,21,23.00,19,17,12,7,2,4,1.348,2.74
Clayton Beeter,SP,Yankees,,13616,,,,,,,,,1,1.00,1,,,,,,1.000,
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,8,42.33,36,37,13,19,5,,1.157,4.04
Anthony Bender,RP,Marlins,,13686,,,,,,,,,21,20.33,26,24,7,14,1,,1.623,6.20
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,18,20.33,9,19,9,2,2,,0.885,0.89
Prelander Berroa,SP,White Sox,,14839,,,,,,,,,1,0.33,,,,,,,,
José Berríos,SP,Blue Jays,,11512,,,,,,,,,10,60.33,49,48,18,20,5,,1.110,2.98
Tanner Bibee,SP,Guardians,,15679,,,,,,,,,10,52.67,49,56,16,23,2,,1.234,3.93
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,1,2.67,3,4,2,4,,,1.875,13.50
Shane Bieber,SP,Guardians,,12267,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Brandon Bielak,SP,Athletics,,12674,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Jake Bird,RP,Rockies,,14049,,,,,,,,,19,20.67,21,12,15,14,1,1,1.742,6.10
Ty Blach,SP,Rockies,,7409,,,,,,,,,6,21.00,26,10,4,12,1,,1.429,5.14
Mason Black,SP,Giants,,15890,,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,8,47.33,29,45,21,11,4,,1.056,2.09
Cody Bolton,RP,Mariners,,13505,,,,,,,,,15,16.33,13,14,8,8,,,1.286,4.41
Cam Booser,RP,Red Sox,,14775,,,,,,,,,15,17.00,14,20,4,7,,,1.059,3.71
Ryan Borucki,RP,Pirates,,11595,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Caleb Boushley,SP,Twins,,14295,,,,,,,,,1,2.00,3,1,1,2,,,2.000,9.00
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Matt Bowman,RP,Diamondbacks,,10602,,,,,,,,,8,13.33,10,10,6,8,,,1.200,5.40
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Cody Bradford,SP,Rangers,,14024,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,5,23.67,20,29,8,6,,,1.183,2.28
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,3,18.00,14,23,3,8,1,,0.944,4.00
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
John Brebbia,RP,White Sox,,11846,,,,,,,,,16,14.67,14,18,3,9,,1,1.159,5.52
Colten Brewer,RP,Cubs,,11940,,,,,,,,,7,11.67,9,12,4,4,,,1.114,3.09
Beau Brieske,RP,Tigers,,14089,,,,,,,,,3,4.67,1,2,1,,,,0.429,
Jhony Brito,SP,Padres,,14098,,,,,,,,,16,25.00,28,13,5,11,1,,1.320,3.96
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,2,13.00,13,8,2,6,,,1.154,4.15
Ben Brown,SP,Cubs,,14846,,,,,,,,,12,39.33,32,45,15,14,1,,1.195,3.20
Hunter Brown,SP,Astros,,4311,,,,,,,,,10,43.33,53,44,24,34,1,,1.777,7.06
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,3,13.33,14,13,2,6,1,,1.200,4.05
JB Bukauskas,RP,Brewers,,12546,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,,,,,,,,,17,17.00,20,18,6,6,1,,1.529,3.18
Nick Burdi,RP,Yankees,,11196,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,,,,,,,,,5,3.00,9,5,1,5,,,3.333,15.00
Corbin Burnes,SP,Orioles,,12275,,,,,,,,,10,59.67,47,60,15,17,4,,1.039,2.56
José Buttó,SP,Mets,,13908,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,,20,17.67,23,11,11,10,1,,1.925,5.09
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,,7,6.33,11,5,2,9,,,2.053,12.79
Griffin Canning,SP,Angels,,12541,,,,,,,,,10,51.67,50,36,21,29,2,,1.374,5.05
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,3,13.67,20,13,4,11,,,1.756,7.24
Yennier Cano,RP,Orioles,,14444,,,,,,,,,23,21.33,20,18,9,7,2,2,1.359,2.95
Carlos Carrasco,SP,Guardians,,1015,,,,,,,,,9,45.33,48,34,18,26,2,,1.456,5.16
Luis Castillo,SP,Mariners,,10548,,,,,,,,,11,65.33,62,69,18,25,4,,1.224,3.44
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,,,,,,,,,10,59.00,35,73,20,20,5,,0.932,3.05
Slade Cecconi,SP,Diamondbacks,,15024,,,,,,,,,6,32.33,26,22,8,22,1,,1.052,6.12
Andrew Chafin,RP,Tigers,,6574,,,,,,,,,18,15.67,13,15,7,6,2,,1.277,3.45
Aroldis Chapman,RP,Pirates,,2788,,,,,,,,,22,16.33,10,30,20,8,,1,1.837,4.41
JT Chargois,RP,Marlins,,11295,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Braves,,1776,,,,,,,,,15,19.00,15,13,8,4,1,,1.211,1.89
Adam Cimber,RP,Angels,,11968,,,,,,,,,21,20.00,12,17,7,8,3,,0.950,3.60
José Cisnero,RP,Angels,,6154,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
Aaron Civale,SP,Rays,,10738,,,,,,,,,10,51.67,55,52,16,34,2,,1.374,5.92
Emmanuel Clase,RP,Guardians,,12974,,,,,,,,,26,25.33,13,24,2,1,3,15,0.592,0.36
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,,21,19.67,11,29,12,3,3,3,1.169,1.37
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,3,11.33,15,10,6,7,,,1.853,5.56
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,,1,1.00,,1,1,,,,1.000,
Roansy Contreras,SP,Angels,,13647,,,,,,,,,12,16.33,19,16,8,8,1,,1.653,4.41
Patrick Corbin,SP,Nationals,,5307,,,,,,,,,10,54.33,75,32,21,38,1,,1.767,6.29
Nestor Cortes,SP,Yankees,,11955,,,,,,,,,11,65.67,55,63,15,24,3,,1.066,3.29
Tom Cosgrove,RP,Padres,,14264,,,,,,,,,15,12.00,17,13,5,14,,,1.833,10.50
Danny Coulombe,RP,Orioles,,10478,,,,,,,,,21,17.00,9,17,2,6,1,1,0.647,3.18
Jake Cousins,RP,Yankees,,13703,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,10,58.00,48,57,18,14,2,,1.138,2.17
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,,8,34.67,31,34,8,11,2,,1.125,2.86
Garrett Crochet,RP,White Sox,,13548,,,,,,,,,11,57.67,42,74,13,24,5,,0.954,3.75
Declan Cronin,RP,Marlins,,14930,,,,,,,,,15,23.67,22,24,11,4,,,1.394,1.52
Fernando Cruz,RP,Reds,,10990,,,,,,,,,23,21.67,14,41,12,11,1,,1.200,4.57
José Cuas,RP,Cubs,,11758,,,,,,,,,9,13.33,16,14,6,11,,,1.650,7.42
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,,,,,,,,,9,47.67,30,46,13,11,4,,0.902,2.08
Noah Davis,SP,Rockies,,13875,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,,23,19.00,14,25,6,8,1,,1.053,3.79
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,10,54.33,58,59,19,35,3,,1.417,5.80
Chris Devenski,RP,Rays,,6051,,,,,,,,,9,14.00,19,11,6,12,1,,1.786,7.71
Jake Diekman,RP,Mets,,5521,,,,,,,,,20,16.33,7,23,14,7,1,1,1.286,3.86
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,18,16.00,18,16,7,11,1,,1.562,6.19
Camilo Doval,RP,Giants,,13615,,,,,,,,,20,19.67,14,26,14,6,2,8,1.424,2.75
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Tyler Duffey,RP,Royals,,10540,,,,,,,,,9,9.00,7,10,8,5,1,,1.667,5.00
Dane Dunning,SP,Rangers,,11986,,,,,,,,,8,40.67,30,47,18,20,3,,1.180,4.43
Jhoan Duran,RP,Twins,,13034,,,,,,,,,10,9.67,7,10,3,5,,4,1.034,4.66
Alexis Díaz,RP,Reds,,13880,,,,,,,,,20,18.67,16,20,14,13,1,8,1.607,6.27
Edwin Díaz,RP,Mets,,11518,,,,,,,,,18,18.00,15,27,7,11,1,5,1.222,5.50
Miguel Díaz,RP,Astros,,11610,,,,,,,,,1,1.00,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,,,,,,,,,10,59.00,65,44,4,27,3,,1.169,4.12
Bryce Elder,SP,Braves,,13971,,,,,,,,,5,23.67,35,19,11,17,1,,1.944,6.46
Kent Emanuel,RP,Marlins,,10845,,,,,,,,,2,6.00,9,4,3,7,,,2.000,10.50
Mason Englert,RP,Tigers,,14868,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Lucas Erceg,RP,Athletics,,11740,,,,,,,,,20,21.00,13,26,8,7,2,2,1.000,3.00
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,,2,4.67,8,2,2,4,,,2.143,7.71
Joey Estes,SP,Athletics,,15693,,,,,,,,,3,15.67,17,15,4,13,1,,1.340,7.47
Jeremiah Estrada,RP,Padres,,14833,,,,,,,,,10,13.67,5,20,4,1,1,1,0.659,0.66
Carlos Estévez,RP,Angels,,11322,,,,,,,,,16,16.00,17,17,3,9,,7,1.250,5.06
Alex Faedo,SP,Tigers,,13117,,,,,,,,,16,28.33,20,25,9,9,3,,1.024,2.86
Pete Fairbanks,RP,Rays,,12958,,,,,,,,,13,12.00,8,17,8,7,,4,1.333,5.25
Bailey Falter,SP,Pirates,,13656,,,,,,,,,9,51.00,37,29,13,20,2,,0.980,3.53
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,,,,,,,,,18,23.67,16,19,6,6,,,0.930,2.28
Calvin Faucher,RP,Marlins,,13915,,,,,,,,,15,17.33,17,18,8,6,1,,1.442,3.12
Erick Fedde,SP,White Sox,,11859,,,,,,,,,10,58.00,48,52,15,20,4,,1.086,3.10
Ryan Feltner,SP,Rockies,,13857,,,,,,,,,10,55.00,63,48,16,31,1,,1.436,5.07
Caleb Ferguson,RP,Yankees,,12269,,,,,,,,,21,17.00,14,21,8,10,,1,1.294,5.29
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,6,6.33,4,7,6,4,,,1.579,5.68
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,,17,20.67,19,24,7,8,,1,1.258,3.48
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,9,9.00,7,8,5,6,,1,1.333,6.00
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,,19,19.00,9,17,9,4,1,13,0.947,1.89
Jack Flaherty,SP,Tigers,,11416,,,,,,,,,10,58.67,54,77,8,24,1,,1.057,3.68
Josh Fleming,RP,Pirates,,13142,,,,,,,,,17,19.00,23,13,9,12,1,1,1.684,5.68
Chris Flexen,SP,White Sox,,11560,,,,,,,,,10,44.33,45,34,15,27,2,,1.353,5.48
Dylan Floro,RP,Nationals,,10260,,,,,,,,,22,23.67,16,17,8,1,,,1.014,0.38
Jason Foley,RP,Tigers,,13625,,,,,,,,,20,18.33,18,16,7,5,2,10,1.364,2.45
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,,,,,,,,,5,25.33,31,22,12,21,,,1.697,7.46
Bowden Francis,SP,Blue Jays,,13628,,,,,,,,,5,14.67,18,17,7,14,2,,1.705,8.59
Kyle Freeland,SP,Rockies,,11840,,,,,,,,,4,15.67,32,9,8,23,,,2.553,13.21
Max Fried,SP,Braves,,6318,,,,,,,,,10,58.67,42,48,20,22,4,,1.057,3.38
Luis Frías,RP,Diamondbacks,,13533,,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,,12,21.67,15,21,13,7,,,1.292,2.91
Kody Funderburk,RP,Twins,,13941,,,,,,,,,17,22.00,26,22,10,13,1,,1.636,5.32
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Zac Gallen,SP,Diamondbacks,,12495,,,,,,,,,9,50.67,42,55,14,17,5,,1.105,3.02
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,,20,15.00,18,21,7,9,,,1.667,5.40
Deivi García,RP,White Sox,,13036,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Luis García,RP,Angels,,7302,,,,,,,,,23,21.33,19,21,6,12,1,3,1.172,5.06
Yimi García,RP,Blue Jays,,6811,,,,,,,,,18,19.00,5,24,6,1,1,2,0.579,0.47
Amir Garrett,RP,Angels,,10503,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Braxton Garrett,SP,Marlins,,13305,,,,,,,,,2,9.67,12,13,3,11,,,1.552,10.24
Reed Garrett,RP,Mets,,12374,,,,,,,,,18,26.00,19,43,12,3,5,2,1.192,1.04
Robert Gasser,SP,Brewers,,14958,,,,,,,,,3,17.00,18,6,1,5,2,,1.118,2.65
Kevin Gausman,SP,Blue Jays,,6316,,,,,,,,,10,46.33,53,51,13,23,2,,1.424,4.47
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,,,,,,,,,10,59.00,52,46,23,25,3,,1.271,3.81
Luis Gil,SP,Yankees,,13037,,,,,,,,,10,55.33,26,70,29,13,6,,0.994,2.11
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,10,64.67,46,62,19,23,3,,1.005,3.20
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,,,,,,,,,2,2.67,2,4,,,,,0.750,
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,,20,19.33,21,18,5,10,2,5,1.345,4.66
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,,,,,,,,,11,67.00,44,87,17,23,6,,0.910,3.09
Austin Gomber,SP,Rockies,,11425,,,,,,,,,10,58.67,48,41,17,18,1,,1.108,2.76
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Victor González,RP,Yankees,,12991,,,,,,,,,18,15.67,7,6,8,4,2,2,0.957,2.30
MacKenzie Gore,SP,Nationals,,13424,,,,,,,,,9,46.33,48,54,16,17,2,,1.381,3.30
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,,,,,,,,,11,57.00,51,56,17,14,2,,1.193,2.21
Josiah Gray,SP,Nationals,,13288,,,,,,,,,2,8.33,15,9,5,13,,,2.400,14.04
Sonny Gray,SP,Cardinals,,5598,,,,,,,,,8,47.00,39,59,10,15,6,,1.043,2.87
Chad Green,RP,Blue Jays,,11514,,,,,,,,,7,7.67,6,7,2,2,1,2,1.043,2.35
Hunter Greene,SP,Reds,,13599,,,,,,,,,10,58.67,44,66,24,21,2,,1.159,3.22
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,,,,,,,,,19,25.33,23,34,8,17,2,,1.224,6.04
Vladimir Gutierrez,SP,Red Sox,,12427,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Josh Hader,RP,Astros,,11246,,,,,,,,,20,22.00,15,35,9,10,3,6,1.091,4.09
DL Hall,SP,Brewers,,13588,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
Ian Hamilton,RP,Yankees,,12295,,,,,,,,,19,22.67,23,19,9,8,,,1.412,3.18
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,7,34.33,34,23,11,20,3,,1.311,5.24
Hogan Harris,SP,Athletics,,14842,,,,,,,,,2,8.67,8,8,3,4,,,1.269,4.15
Kyle Harrison,SP,Giants,,15138,,,,,,,,,10,55.00,51,49,19,22,4,,1.273,3.60
Grant Hartwig,RP,Mets,,14915,,,,,,,,,4,6.67,6,4,4,5,,,1.500,6.75
Hunter Harvey,RP,Nationals,,10450,,,,,,,,,22,24.00,19,28,6,7,2,,1.042,2.62
Andrew Heaney,SP,Rangers,,6268,,,,,,,,,10,48.00,53,45,13,25,,,1.375,4.69
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,,3,4.33,8,4,1,6,,,2.077,12.46
Ben Heller,RP,Pirates,,11217,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,,,,,,,,,23,23.00,15,25,5,3,2,16,0.870,1.17
Kyle Hendricks,SP,Cubs,,6096,,,,,,,,,8,32.67,54,26,12,38,,,2.020,10.47
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,,,,,,,,,1,0.33,4,,3,5,,,21.000,135.00
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,1,2.00,2,2,1,,,,1.500,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Sam Hentges,RP,Guardians,,12344,,,,,,,,,6,6.00,3,5,1,2,,,0.667,3.00
Kevin Herget,RP,Brewers,,14829,,,,,,,,,2,3.67,3,,1,2,,1,1.091,4.91
Jose Hernandez,RP,Pirates,,14869,,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,,,
Daysbel Hernández,RP,Braves,,13719,,,,,,,,,2,2.00,3,1,1,,,,2.000,
Elieser Hernández,SP,Dodgers,,11944,,,,,,,,,3,8.67,7,4,1,6,,,0.923,6.23
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,9,12.33,10,11,13,6,1,,1.865,4.38
Tim Herrin,RP,Guardians,,14210,,,,,,,,,22,20.67,11,21,8,2,2,,0.919,0.87
Jordan Hicks,RP,Giants,,12228,,,,,,,,,10,53.00,42,40,17,14,4,,1.113,2.38
Tim Hill,RP,White Sox,,11749,,,,,,,,,20,17.00,23,10,8,6,1,,1.824,3.18
Sean Hjelle,RP,Giants,,13171,,,,,,,,,12,18.67,17,20,2,6,1,,1.018,2.89
Porter Hodge,SP,Cubs,,15718,,,,,,,,,1,1.00,,3,,,,,,
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Jeff Hoffman,RP,Phillies,,11430,,,,,,,,,22,21.67,15,29,7,3,2,4,1.015,1.25
Colin Holderman,RP,Pirates,,14150,,,,,,,,,16,15.00,7,20,8,1,1,,1.000,0.60
Clay Holmes,RP,Yankees,,11585,,,,,,,,,22,22.00,21,25,6,4,1,14,1.227,1.64
Tyler Holton,RP,Tigers,,13970,,,,,,,,,17,25.33,16,20,4,11,3,,0.789,3.91
Tanner Houck,RP,Red Sox,,13178,,,,,,,,,10,65.00,50,62,12,15,4,,0.954,2.08
Adrian Houser,SP,Mets,,11277,,,,,,,,,9,37.67,43,21,24,33,,,1.779,7.88
Bryan Hudson,RP,Brewers,,14205,,,,,,,,,18,26.33,13,31,7,2,2,,0.759,0.68
Dakota Hudson,SP,Rockies,,12280,,,,,,,,,9,44.33,47,26,27,29,1,,1.669,5.89
Daniel Hudson,RP,Dodgers,,863,,,,,,,,,20,20.00,13,22,1,6,1,3,0.700,2.70
Brandon Hughes,RP,Diamondbacks,,14370,,,,,,,,,4,3.33,7,4,1,4,,,2.400,10.80
Kyle Hurt,SP,Dodgers,,15672,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Raisel Iglesias,RP,Braves,,10452,,,,,,,,,20,19.33,16,14,5,5,,12,1.086,2.33
Shota Imanaga,SP,Cubs,,15732,,,,,,,,,9,53.67,40,58,9,5,5,,0.913,0.84
Cole Irvin,SP,Orioles,,12952,,,,,,,,,9,45.67,42,30,8,16,4,,1.095,3.15
Jake Irvin,SP,Nationals,,13582,,,,,,,,,10,57.00,52,44,9,24,2,,1.070,3.79
Jay Jackson,RP,Twins,,2617,,,,,,,,,17,22.33,23,23,8,17,1,,1.388,6.85
Luke Jackson,RP,Giants,,10623,,,,,,,,,14,12.33,14,15,7,8,2,,1.703,5.84
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,,,,,,,,,17,16.67,12,21,10,6,1,8,1.320,3.24
Bryce Jarvis,RP,Diamondbacks,,13535,,,,,,,,,19,26.67,24,21,19,12,,,1.613,4.05
Cristian Javier,SP,Astros,,12535,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Griffin Jax,RP,Twins,,13137,,,,,,,,,22,20.33,13,28,7,6,3,5,0.984,2.66
Tyler Jay,RP,Mets,,15829,,,,,,,,,2,4.00,5,1,1,1,,,1.500,2.25
Daulton Jefferies,SP,Pirates,,13008,,,,,,,,,2,4.67,14,4,2,9,,,3.429,17.36
Dany Jiménez,RP,Athletics,,13045,,,,,,,,,15,14.67,9,11,13,6,1,,1.500,3.68
Joe Jiménez,RP,Braves,,11842,,,,,,,,,19,19.00,13,18,7,7,1,,1.053,3.32
Pierce Johnson,RP,Braves,,10615,,,,,,,,,15,13.67,13,17,6,4,2,1,1.390,2.63
Jared Jones,SP,Pirates,,15153,,,,,,,,,10,59.00,47,68,10,20,3,,0.966,3.05
Jakob Junis,RP,Brewers,,11582,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Janson Junk,SP,Brewers,,13856,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,1,1.00,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,,,,,,,,,10,61.00,59,54,19,26,5,,1.279,3.84
Joe Kelly,RP,Dodgers,,5067,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Kevin Kelly,RP,Rays,,14368,,,,,,,,,17,20.33,21,19,1,9,1,1,1.082,3.98
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Michael Kelly,RP,Athletics,,11670,,,,,,,,,23,27.67,24,21,8,8,2,,1.157,2.60
Zack Kelly,RP,Red Sox,,12725,,,,,,,,,10,13.67,9,12,10,3,,,1.390,1.98
Brett Kennedy,SP,Reds,,11959,,,,,,,,,,,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,,,,,,,,,14,14.67,10,14,4,3,1,,0.955,1.84
Ray Kerr,RP,Braves,,13870,,,,,,,,,4,9.33,9,10,,3,1,,0.964,2.89
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,,,,,,,,,10,58.00,52,61,13,17,2,,1.121,2.64
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,,,,,,,,,20,17.33,11,27,9,7,4,9,1.154,3.63
John King,RP,Cardinals,,13609,,,,,,,,,10,11.67,9,9,2,3,1,,0.943,2.31
Michael King,RP,Padres,,12042,,,,,,,,,11,61.00,52,67,28,29,4,,1.311,4.28
Tyler Kinley,RP,Rockies,,11229,,,,,,,,,21,19.33,27,18,12,18,2,1,2.017,8.38
George Kirby,SP,Mariners,,13572,,,,,,,,,10,56.33,52,54,5,25,4,,1.012,3.99
Andrew Kittredge,RP,Cardinals,,7080,,,,,,,,,23,21.67,16,24,5,5,,,0.969,2.08
Will Klein,SP,Royals,,15715,,,,,,,,,1,1.00,,2,,,,,,
Landon Knack,SP,Dodgers,,13520,,,,,,,,,4,20.67,14,16,6,6,1,,0.968,2.61
Jared Koenig,SP,Brewers,,14816,,,,,,,,,13,20.00,19,11,4,6,4,,1.150,2.70
Stephen Kolek,SP,Padres,,15724,,,,,,,,,22,22.33,26,18,7,11,,,1.478,4.43
Michael Kopech,SP,White Sox,,12291,,,,,,,,,20,22.67,14,32,14,8,1,5,1.235,3.18
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Zac Kristofak,RP,Angels,,14053,,,,,,,,,1,2.00,3,2,2,,,,2.500,
Joel Kuhnel,RP,Blue Jays,,12980,,,,,,,,,1,2.00,4,1,,4,,,2.000,18.00
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,,13,27.33,35,22,14,22,2,,1.793,7.24
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Alex Lange,RP,Tigers,,13589,,,,,,,,,21,18.67,16,21,17,9,,2,1.768,4.34
Jacob Latz,SP,Rangers,,13739,,,,,,,,,21,20.33,17,18,10,8,,,1.328,3.54
Derek Law,RP,Nationals,,7408,,,,,,,,,25,29.33,31,28,9,9,3,,1.364,2.76
Justin Lawrence,RP,Rockies,,12370,,,,,,,,,19,20.67,21,20,14,11,1,2,1.694,4.79
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,,7,12.67,9,8,4,6,1,,1.026,4.26
Jordan Leasure,RP,White Sox,,15213,,,,,,,,,21,19.67,15,16,8,5,,2,1.169,2.29
José Leclerc,RP,Rangers,,10838,,,,,,,,,19,19.67,16,26,16,14,3,1,1.627,6.41
Dylan Lee,RP,Braves,,13150,,,,,,,,,14,22.33,17,20,7,3,1,,1.075,1.21
Casey Legumina,RP,Reds,,14853,,,,,,,,,1,2.00,2,1,1,2,,,1.500,9.00
Jack Leiter,SP,Rangers,,14032,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
Mark Leiter,RP,Cubs,,11817,,,,,,,,,20,20.00,14,26,7,2,1,,1.050,0.90
Dominic Leone,RP,White Sox,,7416,,,,,,,,,18,15.33,15,15,11,12,,,1.696,7.04
Matthew Liberatore,SP,Cardinals,,13175,,,,,,,,,16,26.67,27,20,11,16,1,,1.425,5.40
Zack Littell,RP,Rays,,11904,,,,,,,,,10,55.33,60,55,9,21,2,,1.247,3.42
Brendon Little,SP,Blue Jays,,13725,,,,,,,,,3,3.33,5,4,1,4,,,1.800,10.80
Luke Little,RP,Cubs,,15691,,,,,,,,,15,14.00,8,13,10,7,1,,1.286,4.50
Ben Lively,SP,Guardians,,10549,,,,,,,,,7,38.00,35,38,12,12,3,,1.237,2.84
Nick Lodolo,SP,Reds,,13484,,,,,,,,,6,35.00,24,43,9,13,3,,0.943,3.34
Sam Long,RP,Royals,,13678,,,,,,,,,1,1.00,,1,,,,,,
Jacob Lopez,SP,Rays,,15614,,,,,,,,,3,5.33,3,2,5,5,,,1.500,8.44
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,,