Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,92,295,72,4,30,8,.244,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Alex Avila,C,Nationals,,1191,34,89,17,1,9,,.191,,,,,,,,,,
Austin Barnes,C,Dodgers,Team Jim,6547,77,200,43,6,23,1,.215,,,,,,,,,,
Tucker Barnhart,C,Reds,Team Erik,5256,116,348,86,7,48,,.247,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,30,91,24,2,10,,.264,,,,,,,,,,
Joey Bart,C,Giants,,12414,2,6,2,,1,,.333,,,,,,,,,,
Luis Campusano,C,Padres,,13313,11,34,3,,1,,.088,,,,,,,,,,
Victor Caratini,1B/C,Padres,Team Jim,10250,116,313,71,7,39,2,.227,,,,,,,,,,
Curt Casali,C,Giants,Ballbusters,5505,77,200,42,5,26,,.210,,,,,,,,,,
Erick Castillo,C,Cubs,,10995,4,8,2,,,,.250,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Cubs,,2632,45,97,22,5,15,,.227,,,,,,,,,,
William Contreras,C,Braves,,12394,52,163,35,8,23,,.215,,,,,,,,,,
Willson Contreras,C,Cubs,Buchanalia,6038,128,413,98,21,57,5,.237,,,,,,,,,,
Taylor Davis,C,Pirates,,11375,2,5,2,,,,.400,,,,,,,,,,
Elias Díaz,C,Rockies,Ballbusters,10218,106,338,83,18,44,,.246,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,1,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,Team Mike,13782,14,31,9,4,7,1,.290,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,103,349,88,14,52,,.252,,,,,,,,,,
Taylor Gushue,C,Cubs,,11958,2,4,,,,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,14,26,3,,2,,.115,,,,,,,,,,
Payton Henry,C,Marlins,,12512,5,15,4,,,,.267,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,9,23,1,,,,.043,,,,,,,,,,
Bryan Holaday,C,Diamondbacks,,5094,13,31,6,,1,,.194,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,52,131,18,3,12,,.137,,,,,,,,,,
Carson Kelly,C,Diamondbacks,Doppelganger,6737,98,304,73,13,46,,.240,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,62,145,22,2,11,,.152,,,,,,,,,,
Andrew Knizner,C,Cardinals,Sole City Sox,12229,63,161,28,1,9,,.174,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,,
Sandy León,C,Marlins,,5609,83,202,37,4,14,,.183,,,,,,,,,,
Jose Lobaton,C,Cubs,,560,6,11,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Braves,,3121,7,19,6,,3,,.316,,,,,,,,,,
Luke Maile,C,Brewers,,7442,15,30,9,,3,,.300,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,20,52,12,1,4,,.231,,,,,,,,,,
Jeff Mathis,C,Braves,,1664,3,9,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,37,79,15,1,6,,.190,,,,,,,,,,
James McCann,C,Mets,Sole City Sox,5596,121,375,87,10,46,1,.232,,,,,,,,,,
Yadier Molina,C,Cardinals,Sith Lords,3494,121,440,111,11,66,3,.252,,,,,,,,,,
Omar Narváez,C,Brewers,Team Mike,11107,123,391,104,11,49,,.266,,,,,,,,,,
Tomás Nido,C,Mets,Ballbusters,11559,58,153,34,3,13,1,.222,,,,,,,,,,
Austin Nola,1B/C,Padres,Sole City Sox,6937,56,173,47,2,29,,.272,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,15,40,6,3,6,,.150,,,,,,,,,,
Dom Nuñez,C,Rockies,Doppelganger,12934,81,228,43,10,33,,.189,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,1,2,,,,,,,,,,,,,,,
Manny Piña,C,Brewers,,1373,75,180,34,13,33,,.189,,,,,,,,,,
Buster Posey,C,Giants,Sith Lords,4108,113,395,120,18,56,,.304,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,70,210,30,7,21,,.143,,,,,,,,,,
J.T. Realmuto,1B/C,Phillies,Team Lorin,5756,134,476,125,17,73,13,.263,,,,,,,,,,
Jakson Reetz,C,Nationals,,13123,2,2,1,,,,.500,,,,,,,,,,
Webster Rivas,C,Padres,,6566,24,68,15,2,4,,.221,,,,,,,,,,
Austin Romine,C,Cubs,,281,28,60,13,1,5,,.217,,,,,,,,,,
Keibert Ruiz,C,Nationals,Doppelganger,11779,29,88,24,3,15,,.273,,,,,,,,,,
Chance Sisco,C,Mets,,11250,28,74,11,,4,,.149,,,,,,,,,,
Kevan Smith,C,Braves,,6217,33,95,16,,3,,.168,,,,,,,,,,
Will Smith,C,Dodgers,Team Lorin,12969,130,414,107,25,76,3,.258,,,,,,,,,,
Jacob Stallings,C,Pirates,Buchanalia,10993,112,374,92,8,53,,.246,,,,,,,,,,
Tyler Stephenson,1B/C,Reds,Schellackers,12469,132,350,100,10,45,,.286,,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,2,4,2,,,,.500,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,9,18,4,1,2,,.222,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,Sole City Sox,10793,95,284,70,11,38,6,.246,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,78,210,41,7,25,,.195,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,23,60,12,,6,,.200,,,,,,,,,,
Tony Wolters,C,Cubs,,7421,14,24,3,,,,.125,,,,,,,,,,
Travis d'Arnaud,C,Braves,Schellackers,723,60,209,46,7,26,,.220,,,,,,,,,,
