Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Ahmed,SS,Diamondbacks,Doppelganger,5892,,,,,,,,,,,17,52,12,3,7,,.231
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,,,,,,,,,,,93,205,45,6,29,1,.220
Seth Beer,1B,Diamondbacks,,12434,,,,,,,,,,,38,111,21,1,9,,.189
JB Bukauskas,SP,Diamondbacks,,12546,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,Team Lorin,4082,30,158.67,179,112,49,86,7,,1.437,4.88,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,,,,,,,,,,,32,104,27,4,14,2,.260
Humberto Castellanos,SP,Diamondbacks,,13606,11,44.33,50,32,12,28,3,,1.398,5.68,,,,,,,
Zach Davies,SP,Diamondbacks,Buchanalia,10824,27,134.33,122,102,52,61,2,,1.295,4.09,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,13,14.67,21,12,1,14,2,,1.500,8.59,,,,,,,
Wilmer Difo,SS,Diamondbacks,,10495,,,,,,,,,,,3,6,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,7,16,3,,1,,.188
Luis Frías,RP/SP,Diamondbacks,,13533,15,17.00,23,14,17,20,1,,2.353,10.59,,,,,,,
Zac Gallen,SP,Diamondbacks,Ballbusters,12495,31,184.00,121,192,47,52,12,,0.913,2.54,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,,,,,,,,,,,27,76,21,4,10,3,.276
Tyler Gilbert,SP,Diamondbacks,,13054,8,34.33,33,20,10,20,,,1.252,5.24,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,30,29.33,27,30,11,11,1,1,1.295,3.38,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,,,,,,,,,,,2,6,1,,,,.167
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,,28,50,12,,3,,.240
Tommy Henry,SP,Diamondbacks,,13534,9,47.00,47,36,21,28,3,,1.447,5.36,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,,,,,,,,,,,12,24,2,,,2,.083
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,47,111,21,,5,,.189
Tyler Holton,RP,Diamondbacks,,13970,10,9.00,8,6,2,3,,,1.111,3.00,,,,,,,
Cooper Hummel,C/LF,Diamondbacks,,12687,,,,,,,,,,,66,176,31,3,17,4,.176
Drey Jameson,SP,Diamondbacks,Team Lorin,14436,4,24.33,20,24,7,4,3,,1.110,1.48,,,,,,,
Keone Kela,RP,Diamondbacks,,10083,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,Team Lorin,6737,,,,,,,,,,,104,317,67,7,35,2,.211
Merrill Kelly,SP,Diamondbacks,Doppelganger,6935,33,200.33,167,177,61,75,13,,1.138,3.37,,,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,30,83,18,1,12,,.217
Ian Kennedy,RP,Diamondbacks,Team Mike,3599,57,50.33,57,44,22,30,4,10,1.570,5.36,,,,,,,
Jordan Luplow,LF/RF,Diamondbacks,,11835,,,,,,,,,,,83,205,36,11,28,5,.176
Joe Mantiply,RP,Diamondbacks,Ballbusters,10567,69,60.00,59,61,6,19,2,2,1.083,2.85,,,,,,,
Ketel Marte,2B,Diamondbacks,Buchanalia,6003,,,,,,,,,,,137,492,118,12,52,5,.240
Corbin Martin,RP/SP,Diamondbacks,,12432,7,22.33,25,21,12,12,,,1.657,4.84,,,,,,,
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,,,,,,,,,,,99,321,91,8,43,23,.283
Ryan Meisinger,RP,Diamondbacks,,12274,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Diamondbacks,Team Lorin,236,62,56.00,63,35,21,29,3,18,1.500,4.66,,,,,,,
Keynan Middleton,RP,Diamondbacks,,11571,18,17.00,16,15,3,10,1,,1.118,5.29,,,,,,,
Reyes Moronta,RP,Diamondbacks,,11574,39,37.67,30,38,18,18,2,2,1.274,4.30,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,43,37.00,26,30,14,9,2,,1.081,2.19,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,3,18.33,9,16,6,3,1,,0.818,1.47,,,,,,,
David Peralta,LF,Diamondbacks,,9450,,,,,,,,,,,134,439,110,12,59,1,.251
Geraldo Perdomo,SS,Diamondbacks,Buchanalia,12942,,,,,,,,,,,148,431,84,5,40,9,.195
Sean Poppen,RP/SP,Diamondbacks,,12960,29,28.67,27,22,12,14,2,,1.360,4.40,,,,,,,
Oliver Pérez,RP,Diamondbacks,,2097,7,4.00,8,1,1,7,1,,2.250,15.75,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,55,50.00,45,51,26,29,5,,1.420,5.22,,,,,,,
Josh Rojas,2B/3B,Diamondbacks,Doppelganger,12193,,,,,,,,,,,125,443,119,9,56,23,.269
Caleb Smith,RP/SP,Diamondbacks,,11607,44,70.00,57,65,39,32,1,,1.371,4.11,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,,,,,,,,,,,75,245,54,9,33,1,.220
Alek Thomas,CF,Diamondbacks,Doppelganger,13462,,,,,,,,,,,113,381,88,8,39,4,.231
Ty Tice,RP,Diamondbacks,,12757,,,,,,,,,,,,,,,,,
Edwin Uceta,RP/SP,Diamondbacks,,13188,10,17.00,14,13,7,11,,,1.235,5.82,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,,,,,,,,,,,151,531,125,27,74,16,.235
Christian Walker,1B,Diamondbacks,Ballbusters,6465,,,,,,,,,,,160,583,141,36,94,2,.242
Luke Weaver,RP/SP,Diamondbacks,,6599,26,35.67,52,38,13,26,1,,1.822,6.56,,,,,,,
J.B. Wendelken,RP,Diamondbacks,,11300,29,29.00,25,21,14,17,2,,1.345,5.28,,,,,,,
Taylor Widener,RP/SP,Diamondbacks,,12561,14,17.33,22,14,5,7,,,1.558,3.63,,,,,,,
Tyler Zuber,SP,Diamondbacks,,13180,,,,,,,,,,,,,,,,,
