Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,,,,,,,,,8,9.33,6,9,4,,1,,1.071,
Austin Barnes,C,Dodgers,,6547,20,51,11,,3,2,,.216,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,64,253,79,10,46,35,9,.312,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,6,28.00,33,27,8,15,1,,1.464,4.82
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,9,9.00,7,8,5,6,,1,1.333,6.00
Freddie Freeman,1B,Dodgers,,1836,65,237,69,8,38,38,3,.291,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,,,,,,,,,13,80.00,49,104,23,26,6,,0.900,2.92
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,,,,,,,,,25,33.33,25,42,12,17,4,,1.110,4.59
Elieser Hernández,SP,Dodgers,,11944,,,,,,,,,5,9.67,9,6,3,9,,,1.241,8.38
Kiké Hernández,SS,Dodgers,,5301,48,133,27,3,8,10,,.203,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,65,248,64,13,36,41,3,.258,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,21,57,14,2,10,6,2,.246,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,,,,,,,,,25,25.00,17,28,2,6,2,3,0.760,2.16
Kyle Hurt,SP,Dodgers,,15672,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Joe Kelly,RP,Dodgers,,5067,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Landon Knack,SP,Dodgers,,13520,,,,,,,,,4,20.67,14,16,6,6,1,,0.968,2.61
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Gavin Lux,2B,Dodgers,,12174,49,167,34,1,17,13,2,.204,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,,,,,,,,,3,11.67,11,18,6,7,1,,1.457,5.40
Max Muncy,3B,Dodgers,,9385,40,139,31,9,24,28,,.223,,,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,62,250,79,15,44,40,13,.316,,,,,,,,,,
James Outman,CF,Dodgers,,13673,36,109,16,3,10,10,2,.147,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,45,166,43,6,26,18,1,.259,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,,,,,,,,,11,53.67,50,33,30,25,5,,1.491,4.19
Evan Phillips,RP,Dodgers,,11800,,,,,,,,,16,15.67,13,19,4,4,,9,1.085,2.30
Nick Ramirez,RP,Dodgers,,5714,,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Yohan Ramírez,RP,Dodgers,,13047,,,,,,,,,18,23.33,20,22,8,14,,1,1.200,5.40
Miguel Rojas,SS,Dodgers,,2847,37,94,27,2,12,12,3,.287,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,54,206,60,9,32,38,,.291,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,,,,,,,,,11,62.00,55,47,19,20,6,,1.194,2.90
Chris Taylor,None,Dodgers,,6789,36,84,8,,5,8,1,.095,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,,,,,,,,,12,11.00,7,16,2,,2,1,0.818,
Ricky Vanasco,SP,Dodgers,,13899,,,,,,,,,1,2.00,,1,,,,,,
Miguel Vargas,LF,Dodgers,,13362,7,20,5,1,5,3,1,.250,,,,,,,,,,
Gus Varland,RP,Dodgers,,13810,,,,,,,,,7,6.00,7,3,4,2,,,1.833,3.00
Alex Vesia,RP,Dodgers,,13118,,,,,,,,,27,28.67,10,40,15,4,1,2,0.872,1.26
Yoshinobu Yamamoto,SP,Dodgers,,15730,,,,,,,,,13,72.00,61,83,16,24,6,,1.069,3.00
Ryan Yarbrough,RP,Dodgers,,11939,,,,,,,,,17,41.33,29,18,11,14,3,1,0.968,3.05
