Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$40.54,157,601,168,44,5,29,309,90,126,20,69,6,9,,.280,.355,,,,,,,,,,,,
Andrés Giménez,2B/SS,Guardians,,12387,665926,,$27.46,146,491,146,26,3,17,229,66,69,20,34,25,3,4,.297,.368,,,,,,,,,,,,
Steven Kwan,LF/RF,Guardians,,13364,680757,,$26.63,147,563,168,25,7,6,225,89,52,19,62,7,4,2,.298,.371,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,642708,,$21.61,153,637,180,26,9,11,257,86,71,18,25,4,4,,.283,.312,,,,,,,,,,,,
Josh Naylor,1B/DH/LF/RF,Guardians,,11973,647304,,$1.98,122,449,115,28,,20,203,47,79,6,38,6,5,,.256,.319,,,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$0.00,152,535,118,22,3,,146,72,32,21,54,1,4,2,.221,.290,,,,,,,,,,,,
Oscar Gonzalez,LF/RF,Guardians,,12730,,,$-5.08,91,362,107,27,,11,167,39,43,1,15,3,2,,.296,.327,,,,,,,,,,,,
Owen Miller,1B/2B/DH,Guardians,,12638,680911,,$-7.87,130,424,103,26,1,6,149,53,51,2,32,7,9,,.243,.301,,,,,,,,,,,,
Luke Maile,C,Guardians,,7442,571912,,$-12.63,76,181,40,10,,3,59,19,17,,19,3,3,,.221,.301,,,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,595978,,$-17.49,105,294,48,4,,7,73,26,30,2,25,6,3,10,.163,.234,,,,,,,,,,,,
Franmil Reyes,DH/RF,Guardians,,7603,614177,,$-18.46,118,438,97,17,2,14,160,43,47,2,30,2,3,,.221,.273,,,,,,,,,,,,
Jake Fox,C,Guardians,,4807,444844,foxja02,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Jerez,C,Guardians,,14581,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Lopez,C,Guardians,,14777,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Mejias,C,Guardians,,14785,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Rivera,C,Guardians,,279,407576,rivermi02,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Bartlett,1B,Guardians,,14456,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Brown,1B,Guardians,,1095,488740,brownjo05,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Engelmann,1B,Guardians,,14315,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Naranjo,1B,Guardians,,14218,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Pries,1B,Guardians,,14132,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Lavastida,C,Guardians,,13706,,,$-21.22,6,12,1,,,,1,,,,3,,,,.083,.267,,,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-21.64,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Guardians,,11714,656252,,$-21.87,8,17,2,,,,2,1,,,,,,,.118,.118,,,,,,,,,,,,
Will Brennan,CF,Guardians,,14208,686823,,$-24.09,11,42,15,1,1,1,21,6,8,2,2,1,,,.357,.400,,,,,,,,,,,,
Yu Chang,1B/2B/3B,Guardians,,10827,644374,,$-27.87,69,168,35,6,,4,53,19,15,,16,4,2,,.208,.289,,,,,,,,,,,,
Gabriel Arias,3B,Guardians,,10848,672356,,$-28.65,16,47,9,1,1,1,15,9,5,1,8,1,,1,.191,.316,,,,,,,,,,,,
Will Benson,RF,Guardians,,11809,666181,,$-30.28,28,55,10,1,,,11,8,3,,3,2,,1,.182,.246,,,,,,,,,,,,
Tyler Freeman,SS,Guardians,,12571,671289,,$-30.38,24,77,19,3,,,22,9,3,1,4,4,1,,.247,.314,,,,,,,,,,,,
Aaron Bracho,2B,Guardians,,13523,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Fermín,2B,Guardians,,12777,665877,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayan Frias,2B,Guardians,,14387,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaiah Greene,CF,Guardians,,14541,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Petey Halpin,CF,Guardians,,14265,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Korey Holland,CF,Guardians,,12922,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quentin Holmes,CF,Guardians,,14583,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Kokx,CF,Guardians,,14128,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexfri Planez,CF,Guardians,,14653,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,671286,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitchell Tolman,2B,Guardians,,13124,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Escobedo,RF,Guardians,,14428,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,RF,Guardians,,12087,669288,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marlin Made,RF,Guardians,,14543,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skeiling Rodriguez,RF,Guardians,,14598,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Roller,RF,Guardians,,14133,676896,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/RF,Guardians,,11432,640458,,$-31.54,55,121,25,6,1,4,45,17,16,2,5,1,1,,.207,.242,,,,,,,,,,,,
Christian Cairo,3B,Guardians,,14234,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maick Collado,3B,Guardians,,14790,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Guardians,,13391,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Devers,3B,Guardians,,14332,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ike Freeman,3B,Guardians,,14455,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joab Gonzalez,3B,Guardians,,14544,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Nova,3B,Guardians,,14386,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landy Pena,3B,Guardians,,14599,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,2B/3B/SS,Guardians,,12410,676391,,$-31.96,69,163,30,4,,,34,19,6,,11,2,1,2,.184,.240,,,,,,,,,,,,
Daniel Aguilar,LF,Guardians,,14784,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Idrogo,LF,Guardians,,14654,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B/RF,Guardians,,12142,666134,,$-32.13,28,86,21,5,,2,32,10,13,,8,,,,.244,.309,,,,,,,,,,,,
Richie Palacios,LF/SS,Guardians,,13805,680700,,$-32.82,54,112,26,6,,,32,7,10,2,9,1,1,,.232,.293,,,,,,,,,,,,
Marcos Gonzalez,SS,Guardians,,12790,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Pastrano,SS,Guardians,,14542,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfri Peralta,SS,Guardians,,14508,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Rodriguez,SS,Guardians,,14257,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Milan Tolentino,SS,Guardians,,14331,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Tucker,SS,Guardians,,14540,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordys Valdes,SS,Guardians,,14261,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
