Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LaMarcus Aldridge,C,Nets,,2140,47,252,458,55.02,89,102,87.25,607,258,42,14,47,61,12.91,5.49,0.89,1.298,22:21
DeAndre' Bembry,SG,Nets,,3353,56,124,221,56.11,21,35,60.00,284,163,66,49,25,74,5.07,2.91,1.18,1.321,18:19
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SF,Nets,Schellackers,3673,72,256,506,50.59,97,128,75.78,647,345,148,77,52,129,8.99,4.79,2.06,1.792,24:38
Bryce Brown,SG,Nets,,3954,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Nets,,3690,66,98,253,38.74,15,18,83.33,277,110,96,24,14,38,4.20,1.67,1.45,0.576,13:43
Nic Claxton,C,Nets,Buchanalia,3845,47,178,264,67.42,54,93,58.06,410,264,43,24,51,75,8.72,5.62,0.91,1.596,20:44
David Duke,PG/SG,Nets,,4218,22,39,108,36.11,17,21,80.95,104,67,17,14,7,21,4.73,3.05,0.77,0.955,15:30
Kevin Durant,PF,Nets,Doppelganger,2213,55,578,1115,51.84,372,409,90.95,1643,407,351,48,52,100,29.87,7.40,6.38,1.818,37:14
Kessler Edwards,SF,Nets,,4125,48,110,267,41.20,16,19,84.21,284,172,31,29,24,53,5.92,3.58,0.65,1.104,20:34
Josh Gray,PG,Nets,,3657,,,,,,,,,,,,,,,,,,0:00
RaiQuan Gray,PF,Nets,,4124,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,C,Nets,,2437,56,133,313,42.49,55,76,72.37,359,228,105,27,14,41,6.41,4.07,1.88,0.732,17:07
James Harden,PG,Nets,Schellackers,2433,65,407,992,41.03,470,536,87.69,1432,500,667,82,36,118,22.03,7.69,10.26,1.815,37:14
Joe Harris,SF,Nets,,3113,14,56,124,45.16,5,6,83.33,158,56,14,7,2,9,11.29,4.00,1.00,0.643,30:13
Kyrie Irving,SG,Nets,Buchanalia,2632,29,289,616,46.92,118,129,91.47,796,127,167,41,17,58,27.45,4.38,5.76,2.000,37:38
Mike James,PG,Nets,,3643,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Nets,,2388,62,144,307,46.91,29,55,52.73,340,215,130,30,34,64,5.48,3.47,2.10,1.032,19:13
Patty Mills,PG,Nets,,2472,81,324,794,40.81,48,59,81.36,923,156,183,51,17,68,11.40,1.93,2.26,0.840,28:58
Paul Millsap,PF,Nets,,2098,33,45,115,39.13,17,24,70.83,115,114,29,10,13,23,3.48,3.45,0.88,0.697,11:23
Brandon Rachal,SG,Nets,,4239,,,,,,,,,,,,,,,,,,0:00
Day'Ron Sharpe,C,Nets,,4123,32,86,149,57.72,24,41,58.54,198,160,17,10,15,25,6.19,5.00,0.53,0.781,12:12
Edmond Sumner,SG,Nets,,3537,,,,,,,,,,,,,,,,,,0:00
Cam Thomas,SG,Nets,,4126,67,218,503,43.34,87,105,82.86,570,161,78,33,8,41,8.51,2.40,1.16,0.612,17:33
Yuta Watanabe,PF,Nets,,3738,38,56,138,40.58,24,40,60.00,163,92,21,11,16,27,4.29,2.42,0.55,0.711,11:43
Alondes Williams,SG,Nets,,4267,,,,,,,,,,,,,,,,,,0:00
Marcus Zegarowski,PG,Nets,,4127,,,,,,,,,,,,,,,,,,0:00
