Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Pedro Alvarez,3B,Pirates,Ballbusters,3320,,,,,,,,,,,122,398,92,18,56,8,.231
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,12,22,3,1,3,,.136
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,48,102,25,,7,1,.245
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,
Ike Davis,1B,Pirates,Team Mike,2128,,,,,,,,,,,143,360,84,11,51,,.233
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,5,5,,,,,
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,,,,,,,,,,,143,520,164,13,52,18,.315
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,21,39,10,,1,,.256
Starling Marte,CF/LF,Pirates,Ballbusters,3367,,,,,,,,,,,135,495,144,13,56,30,.291
Russell Martin,C,Pirates,Doppelganger,4629,,,,,,,,,,,111,379,110,11,67,4,.290
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,26,39,5,,2,,.128
Andrew McCutchen,CF,Pirates,Team Jim,3354,,,,,,,,,,,146,548,172,25,83,18,.314
Jordy Mercer,SS,Pirates,Team Lorin,3345,,,,,,,,,,,149,506,129,12,55,4,.255
Brent Morel,3B,Pirates,,910,,,,,,,,,,,23,39,7,,4,,.179
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,,89,277,65,7,33,14,.235
Gaby Sanchez,1B,Pirates,Buchanalia,1975,,,,,,,,,,,123,262,60,7,33,2,.229
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,26,75,20,2,13,,.267
Justin Sellers,2B,Pirates,,4655,,,,,,,,,,,17,16,3,,,,.188
Travis Snider,LF/RF,Pirates,Schellackers,783,,,,,,,,,,,140,322,85,13,38,1,.264
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,49,136,40,,10,,.294
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,,80,174,49,,17,1,.282
Neil Walker,2B,Pirates,Ballbusters,3334,,,,,,,,,,,137,512,139,23,76,2,.271
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,,8,,,,,,
