Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,137,534,169,13,61,17,.316
Alex Bregman,3B/SS,Astros,,11366,,,,,,,,,,,157,594,170,31,103,10,.286
Carlos Correa,SS,Astros,,6438,,,,,,,,,,,110,402,96,15,65,3,.239
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,42,103,18,1,5,,.175
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,,42,79,13,4,11,2,.165
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,,,,,,,,,,,145,489,121,16,68,2,.247
Yuli Gurriel,1B/2B/3B,Astros,,11531,,,,,,,,,,,136,537,156,13,85,5,.291
Tony Kemp,2B/CF/LF,Astros,,10962,,,,,,,,,,,97,255,67,6,30,9,.263
Jake Marisnick,CF,Astros,,5210,,,,,,,,,,,103,213,45,10,28,6,.211
Brian McCann,C,Astros,,1824,,,,,,,,,,,63,189,40,7,23,,.212
Josh Reddick,LF/RF,Astros,,170,,,,,,,,,,,134,433,105,17,47,7,.242
AJ Reed,1B,Astros,,11367,,,,,,,,,,,1,3,,,,,
George Springer,CF/RF,Astros,,5594,,,,,,,,,,,140,544,144,22,71,6,.265
Max Stassi,C,Astros,,4815,,,,,,,,,,,88,221,50,8,27,,.226
Myles Straw,LF,Astros,,11977,,,,,,,,,,,9,9,3,1,1,2,.333
Garrett Stubbs,C,Astros,,11825,,,,,,,,,,,,,,,,,
Kyle Tucker,LF/RF,Astros,,11965,,,,,,,,,,,28,64,9,,4,1,.141
Tyler White,1B,Astros,,11363,,,,,,,,,,,66,210,58,12,42,,.276
