Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Bailey,RP,Angels,Team Lorin,4748,,,,,,,,4,4.00,1,,,2,,0.250,
Luke Bard,SP,Angels,,11948,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,Team Joker,9531,,,,,,,,48,44.67,41,17,22,6,6,1.299,4.43
Parker Bridwell,SP,Angels,Dark Angel,11284,,,,,,,,21,121.00,115,30,49,10,,1.198,3.64
Kole Calhoun,RF,Angels,Obi-Wan,5340,155,569,139,19,71,5,.244,,,,,,,,,
Vicente Campos,SP,Angels,,5568,,,,,,,,,,,,,,,,
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Angels,,1776,,,,,,,,38,138.00,148,45,82,7,,1.399,5.35
Kaleb Cowart,2B/3B,Angels,Team Erik,6235,50,102,23,3,11,4,.225,,,,,,,,,
Zack Cozart,SS,Angels,,2842,122,438,130,24,63,3,.297,,,,,,,,,
C.J. Cron,1B,Angels,Dark Angel,6756,100,339,84,16,56,3,.248,,,,,,,,,
Dayan Diaz,RP/SP,Angels,,6221,,,,,,,,10,13.00,17,4,13,1,,1.615,9.00
Yunel Escobar,3B,Angels,,1854,89,350,96,7,31,1,.274,,,,,,,,,
Ramon Flores,RF,Angels,,6082,3,8,1,,1,,.125,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,12,20,1,1,1,1,.050,,,,,,,,,
Nick Franklin,1B/LF,Angels,,4322,66,106,19,2,12,2,.179,,,,,,,,,
Juan Graterol,C,Angels,,6995,48,84,17,,10,,.202,,,,,,,,,
Deolis Guerra,RP,Angels,,1478,,,,,,,,19,25.00,20,12,13,2,,1.280,4.68
Jason Gurka,RP,Angels,,6829,,,,,,,,3,0.67,2,1,,,,4.500,
Andrew Heaney,SP,Angels,Obi-Wan,6268,,,,,,,,5,21.67,27,9,17,1,,1.662,7.06
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,,,,,,,
Jake Jewell,SP,Angels,,11887,,,,,,,,,,,,,,,,
Jim Johnson,RP,Angels,,381,,,,,,,,61,56.67,59,25,35,6,22,1.482,5.56
Ian Kinsler,2B,Angels,Team Lorin,4474,139,551,130,22,52,14,.236,,,,,,,,,
Greg Mahle,RP,Angels,,10893,,,,,,,,,,,,,,,,
Martín Maldonado,C,Angels,The Empire,3122,138,429,95,14,38,,.221,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,45,127,22,4,14,1,.173,,,,,,,,,
Alex Meyer,SP,Angels,Obi-Wan,6325,,,,,,,,13,67.33,48,42,28,4,,1.337,3.74
Keynan Middleton,RP/SP,Angels,,11571,,,,,,,,64,58.33,60,18,25,6,3,1.337,3.86
Ricky Nolasco,SP,Angels,Buchanalia,1953,,,,,,,,33,181.00,205,58,99,6,,1.453,4.92
Bud Norris,RP/SP,Angels,Team Sapinski,2946,,,,,,,,60,62.00,56,27,29,2,19,1.339,4.21
Shohei Ohtani,DH/SP,Angels,,11942,,,,,,,,,,,,,,,,
Eduardo Paredes,RP/SP,Angels,,11572,,,,,,,,18,22.33,21,6,11,,1,1.209,4.43
Blake Parker,RP,Angels,Dark Angel,2601,,,,,,,,71,67.33,40,16,19,3,8,0.832,2.54
Cliff Pennington,2B/3B/SS,Angels,,4846,87,194,49,3,21,3,.253,,,,,,,,,
Félix Peña,RP/SP,Angels,,11374,,,,,,,,25,34.33,35,18,20,1,,1.544,5.24
Brandon Phillips,2B/3B,Angels,Buchanalia,2833,144,572,163,13,60,11,.285,,,,,,,,,
Brooks Pounders,P/RP,Angels,,7284,,,,,,,,11,10.33,17,5,12,1,,2.129,10.45
Albert Pujols,DH,Angels,Dark Angel,3503,149,593,143,23,101,3,.241,,,,,,,,,
Carlos Pérez,C,Angels,,2639,11,20,2,1,3,,.100,,,,,,,,,
Noé Ramirez,RP,Angels,,7461,,,,,,,,12,13.00,6,5,4,,,0.846,2.77
JC Ramírez,SP,Angels,Ballbusters,2294,,,,,,,,27,147.33,149,49,68,11,,1.344,4.15
Ben Revere,LF/RF,Angels,Team Joker,1559,109,291,80,1,20,21,.275,,,,,,,,,
Garrett Richards,SP,Angels,Ballbusters,1630,,,,,,,,6,27.67,18,7,7,,,0.904,2.28
Shane Robinson,CF,Angels,,3527,20,31,6,,1,2,.194,,,,,,,,,
Fernando Salas,RP,Angels,,3461,,,,,,,,61,58.67,67,22,34,2,,1.517,5.22
Troy Scribner,RP/SP,Angels,,11861,,,,,,,,10,23.67,17,10,11,2,,1.141,4.18
Matt Shoemaker,SP,Angels,,5643,,,,,,,,14,77.67,73,28,39,6,,1.300,4.52
Andrelton Simmons,SS,Angels,Team Sapinski,5583,158,589,164,14,69,19,.278,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,,,,,,,,16,85.00,90,28,43,2,,1.388,4.55
Nate Smith,SP,Angels,,10546,,,,,,,,,,,,,,,,
Huston Street,RP,Angels,Buchanalia,3759,,,,,,,,4,4.00,2,1,,,,0.750,
Nick Tropeano,SP,Angels,,7295,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Buchanalia,1710,114,402,123,33,72,22,.306,,,,,,,,,
Justin Upton,LF,Angels,The Empire,3709,152,557,152,35,109,14,.273,,,,,,,,,
Luis Valbuena,1B/3B,Angels,Obi-Wan,1067,117,347,69,22,65,,.199,,,,,,,,,
Blake Wood,RP,Angels,,1343,,,,,,,,72,74.33,84,33,45,3,,1.574,5.45
Daniel Wright,RP/SP,Angels,,11516,,,,,,,,5,19.67,21,8,10,,,1.475,4.58
Eric Young Jr.,CF/LF,Angels,,3833,47,110,29,4,16,12,.264,,,,,,,,,
José Álvarez,RP,Angels,,4912,,,,,,,,64,48.67,50,12,21,,1,1.274,3.88
