Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,PF,Nets,Team 4,2213,$36.96,55,578,1115,51.84,372,409,90.95,115,1643,407,351,48,52,191,29.87,7.40,6.38,0.873,0.945,37:14
James Harden,PG,Nets,Geoff,2433,$34.90,65,407,992,41.03,470,536,87.69,148,1432,500,667,82,36,284,22.03,7.69,10.26,1.262,0.554,37:14
Bruce Brown,SF,Nets,Team 5,3673,$1.00,72,256,506,50.59,97,128,75.78,38,647,345,148,77,52,56,8.99,4.79,2.06,1.069,0.722,24:38
Patty Mills,PG,Nets,,2472,$1.00,81,324,794,40.81,48,59,81.36,227,923,156,183,51,17,73,11.40,1.93,2.26,0.630,0.210,28:58
Kyrie Irving,SG,Nets,Team 5,2632,$-5.84,29,289,616,46.92,118,129,91.47,100,796,127,167,41,17,73,27.45,4.38,5.76,1.414,0.586,37:38
LaMarcus Aldridge,C,Nets,,2140,$-16.74,47,252,458,55.02,89,102,87.25,14,607,258,42,14,47,44,12.91,5.49,0.89,0.298,1.000,22:21
Nic Claxton,C,Nets,,3845,$-22.54,47,178,264,67.42,54,93,58.06,,410,264,43,24,51,38,8.72,5.62,0.91,0.511,1.085,20:44
DeAndre' Bembry,SG,Nets,,3353,$-24.03,56,124,221,56.11,21,35,60.00,15,284,163,66,49,25,31,5.07,2.91,1.18,0.875,0.446,18:19
Cam Thomas,SG,Nets,,4126,$-27.43,67,218,503,43.34,87,105,82.86,47,570,161,78,33,8,55,8.51,2.40,1.16,0.493,0.119,17:33
James Johnson,PF,Nets,,2388,$-27.81,62,144,307,46.91,29,55,52.73,23,340,215,130,30,34,48,5.48,3.47,2.10,0.484,0.548,19:13
Blake Griffin,C,Nets,,2437,$-29.06,56,133,313,42.49,55,76,72.37,38,359,228,105,27,14,31,6.41,4.07,1.88,0.482,0.250,17:07
Jevon Carter,PG,Nets,,3690,$-31.68,66,98,253,38.74,15,18,83.33,66,277,110,96,24,14,34,4.20,1.67,1.45,0.364,0.212,13:43
Kessler Edwards,SF,Nets,,4125,$-32.91,48,110,267,41.20,16,19,84.21,48,284,172,31,29,24,42,5.92,3.58,0.65,0.604,0.500,20:34
Day'Ron Sharpe,C,Nets,,4123,$-43.97,32,86,149,57.72,24,41,58.54,2,198,160,17,10,15,30,6.19,5.00,0.53,0.312,0.469,12:12
Yuta Watanabe,PF,Nets,,3738,$-44.94,38,56,138,40.58,24,40,60.00,27,163,92,21,11,16,19,4.29,2.42,0.55,0.289,0.421,11:43
Paul Millsap,PF,Nets,,2098,$-46.48,33,45,115,39.13,17,24,70.83,8,115,114,29,10,13,19,3.48,3.45,0.88,0.303,0.394,11:23
Joe Harris,SF,Nets,Team 4,3113,$-46.50,14,56,124,45.16,5,6,83.33,41,158,56,14,7,2,16,11.29,4.00,1.00,0.500,0.143,30:13
David Duke,PG/SG,Nets,,4218,$-52.62,22,39,108,36.11,17,21,80.95,9,104,67,17,14,7,9,4.73,3.05,0.77,0.636,0.318,15:30
Edmond Sumner,SG,Nets,,3537,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
Alondes Williams,SG,Nets,,4267,$-55.67,,,,,,,,,,,,,,,,,,,,0:00
