Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,44,89,17,,3,1,.191,,,,,,,,,
Jorge Alcala,RP/SP,Twins,Team Sapinski,12990,,,,,,,,16,24.00,21,8,7,2,,1.208,2.62
Luis Arraez,2B,Twins,Buchanalia,12358,32,112,36,,13,,.321,,,,,,,,,
Cody Asche,LF,Twins,,6253,,,,,,,,,,,,,,,,
Alec Asher,SP,Twins,,10579,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,8,16,4,1,3,,.250,,,,,,,,,
Alex Avila,C,Twins,,1191,23,49,9,1,2,,.184,,,,,,,,,
Homer Bailey,SP,Twins,Obi-Wan,2787,,,,,,,,2,8.00,6,3,3,1,,1.125,3.38
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,,,,,,,,,,,,,,,,
Matt Belisle,RP,Twins,,3737,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,DoubleHeader,11512,,,,,,,,12,63.00,57,26,28,5,,1.317,4.00
Travis Blankenhorn,3B,Twins,,12929,1,3,1,,,,.333,,,,,,,,,
Byron Buxton,CF,Twins,Team Sapinski,6314,39,130,33,13,27,2,.254,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Jake Cave,CF/LF/RF,Twins,,9714,42,113,25,4,15,,.221,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Jonathan Cheshire,SP,Twins,,13310,,,,,,,,,,,,,,,,
Tyler Clippard,RP/SP,Twins,Obi-Wan,2427,,,,,,,,26,26.00,19,4,8,2,,0.885,2.77
Edwar Colina,RP/SP,Twins,,13086,,,,,,,,1,0.33,4,2,3,,,18.000,81.00
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,,,,,,,,2,2.67,2,3,,,,1.875,
Joe Cronin,SS,Twins,,6355,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,Ballbusters,4516,53,185,56,16,33,,.303,,,,,,,,,
Carlton Daal,SS,Twins,,7065,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,,,,,,,,10,46.67,50,13,21,6,,1.350,4.05
Josh Donaldson,3B,Twins,Buchanalia,4806,28,81,18,6,11,,.222,,,,,,,,,
Tyler Duffey,RP,Twins,Team Erik,10540,,,,,,,,22,24.00,13,6,5,1,,0.792,1.88
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
Kody Eaves,2B,Twins,,10945,,,,,,,,,,,,,,,,
Ramon Flores,RF,Twins,,6082,,,,,,,,,,,,,,,,
Willie Garry,CF,Twins,,13380,,,,,,,,,,,,,,,,
Ryan Garton,RP,Twins,,11406,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,Team Lorin,10542,23,72,12,2,5,,.167,,,,,,,,,
Cory Gearrin,RP,Twins,,1780,,,,,,,,1,2.00,,2,,,,1.000,
Marwin Gonzalez,1B/2B/3B/RF,Twins,Obi-Wan,2731,53,175,37,5,22,,.211,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,,,,,,,,,,,,,,,,
Seth Gray,3B,Twins,,13297,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Twins,,1423,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,,,,,,,,,,,,,,,,
Rich Hill,SP,Twins,The Empire,3470,,,,,,,,8,38.67,28,17,13,2,,1.164,3.03
Mitch Horacek,SP,Twins,,12806,,,,,,,,,,,,,,,,
Wander Javier,SS,Twins,,12621,,,,,,,,,,,,,,,,
Griffin Jax,SP,Twins,,13137,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,Team Lorin,13102,26,55,15,3,7,,.273,,,,,,,,,
DaShawn Keirsey,CF,Twins,,13294,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,Team Erik,6050,48,171,39,9,23,3,.228,,,,,,,,,
Jimmy Kerrigan,CF,Twins,,12401,,,,,,,,,,,,,,,,
Alex Kirilloff,RF,Twins,,12619,,,,,,,,,,,,,,,,
Brandon Koch,SP,Twins,,13309,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Twins,,11248,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,,,,,,,,,,,,,,,,
Casey Lawrence,SP,Twins,,11508,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,,,,,,,,,,,,,,,,
Zack Littell,RP,Twins,,11904,,,,,,,,6,6.33,12,3,7,,,2.368,9.95
Gabriel Maciel,CF,Twins,,13246,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,Team Sapinski,11317,,,,,,,,11,66.67,40,10,20,6,,0.750,2.70
Drew Maggi,2B,Twins,,5722,,,,,,,,,,,,,,,,
Juan Minaya,RP,Twins,,11304,,,,,,,,,,,,,,,,
Peter Mooney,SS,Twins,,6861,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,Ballbusters,3107,,,,,,,,4,13.67,16,3,10,,,1.390,6.59
Daniel Ozoria,SS,Twins,,13295,,,,,,,,,,,,,,,,
Jacob Pearson,RF,Twins,,13381,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,Team Lorin,4268,,,,,,,,5,26.67,25,7,10,2,,1.200,3.38
Jorge Polanco,SS,Twins,Dark Angel,6049,55,209,54,4,19,4,.258,,,,,,,,,
Jake Reed,RP,Twins,,11036,,,,,,,,,,,,,,,,
Jack Reinheimer,SS,Twins,,9370,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,DoubleHeader,10541,,,,,,,,21,20.00,26,4,9,2,9,1.500,4.05
Fernando Romero,RP,Twins,,11592,,,,,,,,,,,,,,,,
Sergio Romo,RP,Twins,Team Erik,4075,,,,,,,,24,20.00,16,7,9,1,5,1.150,4.05
Brent Rooker,RF,Twins,,12398,7,19,6,1,5,,.316,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,57,210,54,13,42,3,.257,,,,,,,,,
Miguel Sanó,1B,Twins,Team Erik,6302,53,186,38,13,25,,.204,,,,,,,,,
Yunior Severino,SS,Twins,,13296,,,,,,,,,,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,,,,,,,,7,16.00,19,5,12,2,,1.500,6.75
Gabe Snyder,1B,Twins,,13327,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,,,,,,,,11,15.00,11,3,5,1,,0.933,3.00
Tomás Telis,C,Twins,,6101,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,,,,,,,,17,20.00,14,9,5,2,,1.150,2.25
Lewis Thorpe,RP/SP,Twins,,10179,,,,,,,,7,16.33,24,10,11,,,2.082,6.06
Wilfredo Tovar,SS,Twins,,5161,,,,,,,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,16,39,9,,1,1,.231,,,,,,,,,
Matt Wallner,RF,Twins,,13326,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,3,1,,,,,,,,,,,,,,
Zander Wiel,1B,Twins,,12558,,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,,,,,,,,,,,,,,,,
