Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Abreu,RP,Astros,Ballbusters,12329,20,21.00,17,12,8,1,,1.381,3.43,,,,,,,
José Abreu,1B,Astros,Obi-Wan,7346,,,,,,,,,,22,71,7,,3,,.099
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,,,,,,,,,,38,118,32,4,15,5,.271
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,22,21.00,9,10,3,3,3,0.905,1.29,,,,,,,
Austin Adams,RP,Athletics,,11570,19,14.67,10,5,2,,,1.023,1.23,,,,,,,
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,36,101,25,7,18,7,.248
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,9,30,5,1,2,,.167
Keegan Akin,RP,Orioles,,13011,19,18.00,13,6,6,1,,1.056,3.00,,,,,,,
Jorge Alcala,RP,Twins,,12990,9,11.67,11,7,4,1,,1.543,3.09,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Rays,,12598,8,39.67,42,12,24,1,,1.361,5.45,,,,,,,
Logan Allen,SP,Guardians,DoubleHeader,15088,9,45.33,53,15,28,4,,1.500,5.56,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,28,70,12,1,3,,.171
Jose Altuve,2B,Astros,Team Sapinski,5507,,,,,,,,,,43,176,55,7,14,7,.312
Yordan Alvarez,DH,Astros,Team Lorin,12011,,,,,,,,,,44,170,43,8,20,,.253
Chase Anderson,RP/SP,Red Sox,,6197,12,21.67,15,6,9,,2,0.969,3.74,,,,,,,
Grant Anderson,RP,Rangers,,14147,6,4.67,7,2,6,,,1.929,11.57,,,,,,,
Justin Anderson,RP,White Sox,,12015,3,3.33,2,4,2,,,1.800,5.40,,,,,,,
Nick Anderson,RP,Royals,,12338,17,15.33,19,9,8,2,,1.826,4.70,,,,,,,
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Angels,Buchanalia,6306,8,49.33,37,19,16,3,,1.135,2.92,,,,,,,
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,
Jonathan Aranda,1B/DH,Rays,Team Erik,13914,,,,,,,,,,,,,,,,
Gabriel Arias,1B/SS,Guardians,,10848,,,,,,,,,,27,85,19,1,8,3,.224
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,17,21.33,21,9,10,1,1,1.406,4.22,,,,,,,
Randy Arozarena,LF,Rays,Team Joker,12085,,,,,,,,,,44,164,26,8,18,7,.159
Spencer Arrighetti,SP,Astros,,15385,6,26.33,35,15,22,1,,1.899,7.52,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,10,19.67,16,9,13,1,,1.271,5.95,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,16,18.00,25,4,11,,2,1.611,5.50,,,,,,,
Addison Barger,RF/SS,Blue Jays,,14289,,,,,,,,,,5,18,1,,,,.056
Scott Barlow,RP,Guardians,Team Sapinski,11941,22,20.33,16,10,7,2,1,1.279,3.10,,,,,,,
Chris Bassitt,SP,Blue Jays,Team Erik,7432,8,42.67,46,20,24,3,,1.547,5.06,,,,,,,
Mike Baumann,RP,Orioles,,13587,16,17.33,17,8,7,1,,1.442,3.63,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,DoubleHeader,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,1,1,,,,,
Tyler Beede,RP/SP,Guardians,,11649,13,14.00,16,9,13,1,,1.786,8.36,,,,,,,
Clayton Beeter,RP/SP,Yankees,,13616,1,1.00,1,,,,,1.000,,,,,,,,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,6,31.67,25,9,11,4,,1.074,3.13,,,,,,,
Andrew Benintendi,LF,White Sox,DoubleHeader,11492,,,,,,,,,,40,155,31,3,14,1,.200
Brennan Bernardino,RP/SP,Red Sox,,14821,17,19.33,7,8,1,2,,0.776,0.47,,,,,,,
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,Team Sapinski,11512,9,54.33,41,16,17,4,,1.049,2.82,,,,,,,
Jon Berti,3B/SS,Yankees,Buchanalia,11350,,,,,,,,,,13,42,11,,2,3,.262
Tanner Bibee,SP,Guardians,Obi-Wan,15679,9,45.67,45,15,22,2,,1.314,4.34,,,,,,,
Bo Bichette,SS,Blue Jays,Buchanalia,12258,,,,,,,,,,39,150,34,2,15,4,.227
Shane Bieber,SP,Guardians,Obi-Wan,12267,2,12.00,10,1,,2,,0.917,,,,,,,,
Brandon Bielak,RP/SP,Athletics,,12674,11,20.33,23,8,11,,,1.525,4.87,,,,,,,
Cavan Biggio,2B/RF,Blue Jays,Obi-Wan,12260,,,,,,,,,,32,87,17,1,6,1,.195
Paul Blackburn,SP,Athletics,Obi-Wan,11601,9,53.00,44,14,22,4,,1.094,3.74,,,,,,,
Dairon Blanco,LF,Royals,The Empire,13439,,,,,,,,,,29,41,12,1,2,11,.293
Ronel Blanco,SP,Astros,Team Erik,13308,8,47.33,29,21,11,4,,1.056,2.09,,,,,,,
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,,,,,,,,,,46,153,37,5,18,,.242
Cody Bolton,RP,Mariners,,13505,12,14.33,9,7,6,,,1.116,3.77,,,,,,,
Cam Booser,RP,Red Sox,,14775,11,13.67,9,3,4,,,0.878,2.63,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,4,,,3.375,13.50,,,,,,,
Joe Boyle,SP,Athletics,Buchanalia,15692,7,27.67,25,23,22,2,,1.735,7.16,,,,,,,
Cody Bradford,SP,Rangers,Team Lorin,14024,3,19.33,10,2,3,3,,0.621,1.40,,,,,,,
Kyle Bradish,SP,Orioles,Team Sapinski,13613,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,DoubleHeader,14859,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,Dark Angel,13863,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,Ballbusters,11846,15,13.67,14,3,9,,1,1.244,5.93,,,,,,,
Alex Bregman,3B,Astros,Dark Angel,11366,,,,,,,,,,41,158,36,4,19,2,.228
Will Brennan,LF/RF,Guardians,Buchanalia,14208,,,,,,,,,,39,122,29,4,14,2,.238
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,,,,,,,,
Hunter Brown,RP/SP,Astros,Obi-Wan,4311,8,32.33,47,18,28,,,2.010,7.79,,,,,,,
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,,,,,,,,,,40,109,19,3,9,2,.174
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,9,6.67,2,7,1,1,,1.350,1.35,,,,,,,
Brock Burke,RP,Rangers,,12353,5,3.00,9,1,5,,,3.333,15.00,,,,,,,
Corbin Burnes,SP,Orioles,Team Lorin,12275,9,53.67,40,14,16,3,,1.006,2.68,,,,,,,
Lawrence Butler,CF/RF,Athletics,Dark Angel,14317,,,,,,,,,,41,106,18,2,7,3,.170
Byron Buxton,CF,Twins,Buchanalia,6314,,,,,,,,,,28,92,23,1,11,1,.250
Javier Báez,SS,Tigers,Buchanalia,6040,,,,,,,,,,37,126,21,1,13,6,.167
José Caballero,SS,Rays,Ballbusters,13266,,,,,,,,,,40,139,35,2,13,17,.252
Trey Cabbage,1B/RF,Astros,,13307,,,,,,,,,,10,14,3,,3,,.214
Génesis Cabrera,RP,Blue Jays,,12318,17,14.67,22,9,9,1,,2.114,5.52,,,,,,,
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,,,,,,,,,,38,130,34,4,20,2,.262
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,,,,,,,,,,2,4,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,2,9,,,2.053,12.79,,,,,,,
Mark Canha,LF,Tigers,Ballbusters,5757,,,,,,,,,,40,137,33,6,20,1,.241
Griffin Canning,SP,Angels,Team Erik,12541,9,46.67,45,18,27,2,,1.350,5.21,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,3,13.67,20,4,11,,,1.756,7.24,,,,,,,
Yennier Cano,RP,Orioles,Team Joker,14444,22,21.00,18,10,5,2,3,1.333,2.14,,,,,,,
Dominic Canzone,DH/LF,Mariners,Team Erik,13967,,,,,,,,,,15,35,8,3,6,,.229
Victor Caratini,C,Astros,The Empire,10250,,,,,,,,,,21,57,14,2,11,,.246
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,,,,,,,,,,40,118,32,5,18,,.271
Carlos Carrasco,SP,Guardians,Obi-Wan,1015,9,45.33,48,18,26,2,,1.456,5.16,,,,,,,
Evan Carter,LF,Rangers,Team Joker,14487,,,,,,,,,,37,125,27,5,15,2,.216
Triston Casas,1B,Red Sox,DoubleHeader,13477,,,,,,,,,,22,78,19,6,10,,.244
Luis Castillo,SP,Mariners,Obi-Wan,10548,9,54.33,51,11,21,4,,1.141,3.48,,,,,,,
Willi Castro,3B/LF/SS,Twins,Dark Angel,11084,,,,,,,,,,43,146,39,3,14,6,.267
Andrew Chafin,RP,Tigers,,6574,16,14.00,11,7,6,2,,1.286,3.86,,,,,,,
Adam Cimber,RP,Angels,,11968,19,18.00,12,6,8,3,,1.000,4.00,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,7,11,,,1.714,7.07,,,,,,,
Aaron Civale,SP,Rays,Team Sapinski,10738,9,46.33,49,12,30,2,,1.317,5.83,,,,,,,
Emmanuel Clase,RP,Guardians,Buchanalia,12974,22,21.33,12,2,1,2,12,0.656,0.42,,,,,,,
Jonatan Clase,CF,Mariners,The Empire,14546,,,,,,,,,,9,27,6,,3,2,.222
Garrett Cleavinger,RP,Rays,,13024,19,17.67,10,12,3,3,2,1.245,1.53,,,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,,,,,,,,,,33,78,20,2,7,2,.256
Mike Clevinger,SP,White Sox,Obi-Wan,11289,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,Team Sapinski,5615,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,,,,1.000,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,1,1,,,,,
Roansy Contreras,RP/SP,Angels,,13647,12,16.33,19,8,8,1,,1.653,4.41,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,24,74,17,1,9,,.230
Carlos Correa,SS,Twins,Team Joker,6438,,,,,,,,,,26,92,25,2,10,,.272
Nestor Cortes,SP,Yankees,Team Erik,11955,9,53.67,47,11,24,1,,1.081,4.02,,,,,,,
Danny Coulombe,RP,Orioles,Dark Angel,10478,20,16.67,7,2,4,1,1,0.540,2.16,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,3,1,1,,2.333,3.00,,,,,,,
Colton Cowser,CF/LF,Orioles,DoubleHeader,14019,,,,,,,,,,39,111,28,6,20,3,.252
J.P. Crawford,SS,Mariners,Team Lorin,10626,,,,,,,,,,22,86,17,2,9,,.198
Kutter Crawford,SP,Red Sox,Team Lorin,12462,9,52.33,42,16,13,2,,1.108,2.24,,,,,,,
Cooper Criswell,SP,Red Sox,Team Sapinski,13851,7,29.33,25,7,9,2,,1.091,2.76,,,,,,,
Garrett Crochet,SP,White Sox,Dark Angel,13548,10,51.67,40,12,24,4,,1.006,4.18,,,,,,,
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,1,5.00,2,1,,,,0.600,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,22,53,7,,4,2,.132
J.D. Davis,3B,Athletics,Team Lorin,10929,,,,,,,,,,26,89,19,2,2,,.213
Paul DeJong,SS,White Sox,Dark Angel,11418,,,,,,,,,,38,117,29,6,12,1,.248
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,The Empire,13557,10,56.00,55,22,36,3,,1.375,5.79,,,,,,,
Chris Devenski,RP,Rays,,6051,9,14.00,19,6,12,1,,1.786,7.71,,,,,,,
Rafael Devers,3B,Red Sox,Obi-Wan,11482,,,,,,,,,,33,125,36,6,16,,.288
Yainer Diaz,C,Astros,Buchanalia,13828,,,,,,,,,,42,159,43,3,21,,.270
Jasson Domínguez,CF,Yankees,Team Joker,14883,,,,,,,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,,,,,,,,,,30,104,18,1,6,,.173
Daniel Duarte,RP,Twins,,13881,2,4.00,2,1,1,1,,0.750,2.25,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,9,13.67,15,7,10,,1,1.610,6.59,,,,,,,
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,,,,,,,,,,34,95,27,1,16,1,.284
Tyler Duffey,RP,Royals,,10540,9,9.67,7,5,4,1,,1.241,3.72,,,,,,,
Dane Dunning,SP,Rangers,Team Joker,11986,8,42.00,30,18,19,3,,1.143,4.07,,,,,,,
Ezequiel Duran,DH/SS,Rangers,The Empire,13358,,,,,,,,,,30,80,23,,4,1,.287
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,,,,,,,,,,44,180,49,2,17,9,.272
Jhoan Duran,RP,Twins,The Empire,13034,8,8.00,3,1,,,3,0.500,,,,,,,,
Aledmys Díaz,3B/SS,Athletics,,9486,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,Dark Angel,10071,,,,,,,,,,44,178,44,3,22,,.247
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,Buchanalia,10520,9,53.00,56,4,23,3,,1.132,3.91,,,,,,,
Nathan Eovaldi,SP,Rangers,Team Sapinski,5173,7,41.33,29,19,12,2,,1.161,2.61,,,,,,,
Lucas Erceg,RP,Athletics,,11740,17,17.00,11,8,6,1,2,1.118,3.18,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,4,,,2.143,7.71,,,,,,,
Joey Estes,SP,Athletics,DoubleHeader,15693,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Angels,Dark Angel,11322,13,12.67,13,,8,,6,1.026,5.68,,,,,,,
Alex Faedo,RP/SP,Tigers,Team Erik,13117,15,26.33,19,8,8,3,,1.025,2.73,,,,,,,
Pete Fairbanks,RP,Rays,Ballbusters,12958,11,10.00,8,8,7,,3,1.600,6.30,,,,,,,
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,,,,,,,,,,34,70,10,,6,2,.143
Erick Fedde,SP,White Sox,Team Erik,11859,10,56.33,45,19,20,4,,1.136,3.20,,,,,,,
Caleb Ferguson,RP,Yankees,Team Joker,12269,19,15.33,15,9,10,,1,1.565,5.87,,,,,,,
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,Buchanalia,13322,,,,,,,,,,22,66,17,1,4,,.258
Jack Flaherty,SP,Tigers,Buchanalia,11416,8,48.67,45,6,21,,,1.048,3.88,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,21,59,12,,6,,.203
Chris Flexen,SP,White Sox,,11560,9,40.33,37,14,20,2,,1.264,4.46,,,,,,,
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,31,90,17,3,11,2,.189
Jason Foley,RP,Tigers,Ballbusters,13625,19,17.33,16,7,4,2,10,1.327,2.08,,,,,,,
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,2,2,1,,1,,.500
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,Obi-Wan,13982,5,25.33,31,12,21,,,1.697,7.46,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,,,,,,,,,,40,144,35,4,14,,.243
Bowden Francis,RP/SP,Blue Jays,,13628,5,14.67,18,7,14,2,,1.705,8.59,,,,,,,
Adam Frazier,2B,Royals,,10158,,,,,,,,,,33,88,17,1,8,1,.193
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,,,,,,,,,,38,123,24,4,13,5,.195
David Fry,C,Guardians,,12819,,,,,,,,,,30,75,23,3,12,1,.307
Carson Fulmer,RP,Angels,,11529,10,20.00,13,11,5,,,1.200,2.25,,,,,,,
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,15,19.67,20,8,10,1,,1.424,4.58,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,21,20.67,17,4,5,2,,1.016,2.18,,,,,,,
Luis Garcia,SP,Astros,Obi-Wan,13434,,,,,,,,,,,,,,,,
Maikel Garcia,3B,Royals,DoubleHeader,13906,,,,,,,,,,43,176,42,4,25,10,.239
Adolis García,RF,Rangers,Dark Angel,12084,,,,,,,,,,44,166,43,10,34,4,.259
Deivi García,RP,White Sox,,13036,14,14.00,16,11,11,1,1,1.929,7.07,,,,,,,
Luis García,RP,Angels,,7302,19,17.33,15,5,10,1,1,1.154,5.19,,,,,,,
Yimi García,RP,Blue Jays,DoubleHeader,6811,16,17.00,5,5,1,1,2,0.588,0.53,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,5,3,,,1.688,5.06,,,,,,,
Mitch Garver,C/DH,Mariners,The Empire,10542,,,,,,,,,,36,121,21,5,13,,.174
Kevin Gausman,SP,Blue Jays,Ballbusters,6316,8,36.33,45,10,20,2,,1.514,4.95,,,,,,,
Zack Gelof,2B,Athletics,Team Lorin,14158,,,,,,,,,,27,101,19,3,8,4,.188
Luis Gil,SP,Yankees,Team Lorin,13037,8,43.00,20,26,12,4,,1.070,2.51,,,,,,,
Logan Gilbert,SP,Mariners,Ballbusters,13324,10,66.67,40,22,20,4,,0.930,2.70,,,,,,,
Andrés Giménez,2B,Guardians,Dark Angel,12387,,,,,,,,,,41,161,42,2,23,6,.261
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,,,,,,,,,,9,20,6,,1,2,.300
Victor González,RP,Yankees,,12991,16,13.67,7,8,4,2,2,1.098,2.63,,,,,,,
Niko Goodrum,SS,Angels,,6048,,,,,,,,,,13,29,3,,,1,.103
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,The Empire,7436,10,52.00,47,14,12,2,,1.173,2.08,,,,,,,
Chad Green,RP,Blue Jays,Team Sapinski,11514,7,7.67,6,2,2,1,2,1.043,2.35,,,,,,,
Riley Greene,LF/RF,Tigers,Team Sapinski,13114,,,,,,,,,,43,155,37,9,19,,.239
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,19,33,2,1,3,,.061
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,,,,,,,,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,,,,,,,,,,28,79,16,,4,2,.203
Vladimir Guerrero,1B,Blue Jays,Buchanalia,12256,,,,,,,,,,42,160,44,4,19,1,.275
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,15,39,9,,4,,.231
Vladimir Gutierrez,RP/SP,Red Sox,,12427,1,4.00,3,2,3,,,1.250,6.75,,,,,,,
Josh Hader,RP,Astros,Team Joker,11246,18,19.00,15,9,10,2,5,1.263,4.74,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,8,15,1,,1,1,.067
David Hamilton,SS,Red Sox,Dark Angel,13939,,,,,,,,,,19,49,10,1,2,4,.204
Ian Hamilton,RP,Yankees,The Empire,12295,18,22.33,20,9,7,,,1.299,2.82,,,,,,,
Garrett Hampson,2B/CF/SS,Royals,,12279,,,,,,,,,,34,52,14,,4,4,.269
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,11,20,3,,1.311,5.24,,,,,,,
Mitch Haniger,RF,Mariners,Team Lorin,6881,,,,,,,,,,42,152,33,6,21,,.217
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,Buchanalia,11878,,,,,,,,,,20,46,6,,2,,.130
Andrew Heaney,SP,Rangers,Team Joker,6268,8,41.00,39,9,20,,,1.171,4.39,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,3,4.33,8,1,6,,,2.077,12.46,,,,,,,
Austin Hedges,C,Guardians,,6232,,,,,,,,,,14,39,6,2,9,1,.154
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,39,141,39,4,25,1,.277
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,1,1,,,,,
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,,,,,,,,,,41,162,42,12,27,6,.259
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,1,0.33,4,3,5,,,21.000,135.00,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,1,2.00,2,1,,,,1.500,,,,,,,,
Sam Hentges,RP,Guardians,,12344,,,,,,,,,,,,,,,,
Darell Hernaiz,3B/SS,Athletics,,13487,,,,,,,,,,29,66,12,,6,1,.182
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,7,10.33,8,10,4,1,,1.742,3.48,,,,,,,
Tim Herrin,RP,Guardians,,14210,19,19.00,10,7,2,1,,0.895,0.95,,,,,,,
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Tim Hill,RP,White Sox,,11749,18,16.33,18,6,4,1,,1.469,2.20,,,,,,,
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,,,,,,,,,,10,34,2,,1,,.059
Clay Holmes,RP,Yankees,Team Joker,11585,19,19.67,16,3,,1,13,0.966,,,,,,,,
Tyler Holton,RP,Tigers,The Empire,13970,16,22.67,13,3,8,3,,0.706,3.18,,,,,,,
Tanner Houck,SP,Red Sox,The Empire,13178,9,58.00,48,11,15,3,,1.017,2.33,,,,,,,
Sam Huff,C,Rangers,,12739,,,,,,,,,,1,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,,,,,,,,,,20,56,17,2,8,1,.304
Cole Irvin,SP,Orioles,Buchanalia,12952,7,40.33,35,8,13,4,,1.066,2.90,,,,,,,
Kyle Isbel,CF,Royals,Dark Angel,12684,,,,,,,,,,37,113,24,3,11,3,.212
Alex Jackson,C,Rays,,10634,,,,,,,,,,,,,,,,
Jay Jackson,RP,Twins,,2617,16,21.33,19,7,14,1,,1.219,5.91,,,,,,,
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,28,56,14,1,6,1,.250
Danny Jansen,C,Blue Jays,Team Sapinski,11917,,,,,,,,,,19,57,17,4,7,,.298
Kenley Jansen,RP,Red Sox,Buchanalia,4575,16,15.67,11,10,6,1,7,1.340,3.45,,,,,,,
Cristian Javier,SP,Astros,Obi-Wan,12535,6,30.67,22,16,11,3,,1.239,3.23,,,,,,,
Griffin Jax,RP,Twins,The Empire,13137,19,17.67,13,7,6,3,5,1.132,3.06,,,,,,,
Ryan Jeffers,C/DH,Twins,Team Erik,13102,,,,,,,,,,37,127,36,10,30,1,.283
Dany Jiménez,RP,Athletics,,13045,16,15.67,10,14,8,1,,1.532,4.60,,,,,,,
Eloy Jiménez,DH,White Sox,Team Joker,11672,,,,,,,,,,31,116,25,5,12,2,.216
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,11,8,2,1,1,,.250
Aaron Judge,CF,Yankees,Ballbusters,10614,,,,,,,,,,45,164,43,11,29,2,.262
Edouard Julien,2B,Twins,Buchanalia,14511,,,,,,,,,,43,135,30,7,15,5,.222
Josh Jung,3B,Rangers,The Empire,13282,,,,,,,,,,4,17,7,2,6,1,.412
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Colt Keith,2B,Tigers,Dark Angel,14899,,,,,,,,,,36,117,20,,10,3,.171
Brad Keller,RP/SP,White Sox,,11946,4,12.67,10,5,4,,,1.184,2.84,,,,,,,
Carson Kelly,C,Tigers,,6737,,,,,,,,,,27,68,14,1,7,,.206
Kevin Kelly,RP,Rays,,14368,15,18.67,17,1,7,1,1,0.964,3.38,,,,,,,
Michael Kelly,RP,Athletics,,11670,20,24.00,22,7,8,2,,1.208,3.00,,,,,,,
Zack Kelly,RP,Red Sox,,12725,8,11.33,6,9,2,,,1.324,1.59,,,,,,,
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,5,9,,,,,
Buddy Kennedy,3B,Tigers,,13465,,,,,,,,,,6,10,2,1,4,1,.200
Max Kepler,RF,Twins,The Empire,6050,,,,,,,,,,27,92,29,3,17,1,.315
Grae Kessinger,3B/SS,Astros,,13236,,,,,,,,,,11,11,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,27,71,16,1,7,2,.225
Yusei Kikuchi,SP,Blue Jays,Dark Angel,12380,9,52.00,47,10,15,2,,1.096,2.60,,,,,,,
Craig Kimbrel,RP,Orioles,DoubleHeader,1782,20,16.67,13,10,8,4,8,1.380,4.32,,,,,,,
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,,,,,,,,,,41,116,31,2,12,2,.267
George Kirby,SP,Mariners,Dark Angel,13572,9,50.33,43,5,20,4,,0.954,3.58,,,,,,,
Alex Kirilloff,1B/LF,Twins,Team Erik,12619,,,,,,,,,,38,114,23,2,11,,.202
Alejandro Kirk,C,Blue Jays,Team Erik,13066,,,,,,,,,,25,80,15,1,10,,.188
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,,,,,,,,,,7,14,2,,,,.143
Will Klein,RP/SP,Royals,,15715,1,1.00,,,,,,,,,,,,,,
Andrew Knizner,C/DH,Rangers,,12229,,,,,,,,,,18,38,5,1,4,,.132
Michael Kopech,RP/SP,White Sox,Team Erik,12291,20,22.67,14,15,8,2,5,1.279,3.18,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,Team Sapinski,13012,8,46.00,32,15,19,3,,1.022,3.72,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,,,,2.500,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,,4,,,2.000,18.00,,,,,,,
Steven Kwan,LF,Guardians,Obi-Wan,13364,,,,,,,,,,33,134,47,3,11,3,.351
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Alex Lange,RP,Tigers,Team Erik,13589,18,15.67,12,12,5,,2,1.532,2.87,,,,,,,
Shea Langeliers,C,Athletics,Team Sapinski,13068,,,,,,,,,,41,138,32,10,27,,.232
Wyatt Langford,DH/LF,Rangers,Team Lorin,15741,,,,,,,,,,31,116,26,1,11,1,.224
Trevor Larnach,LF,Twins,The Empire,12899,,,,,,,,,,21,71,21,3,12,,.296
Jacob Latz,RP/SP,Rangers,,13739,21,19.00,16,10,7,,,1.368,3.32,,,,,,,
Ramón Laureano,DH/RF,Guardians,Ballbusters,11465,,,,,,,,,,29,67,10,1,4,3,.149
DJ LeMahieu,3B,Yankees,Ballbusters,2658,,,,,,,,,,,,,,,,
Jordan Leasure,RP,White Sox,Obi-Wan,15213,19,18.33,13,7,4,,2,1.091,1.96,,,,,,,
José Leclerc,RP,Rangers,Team Joker,10838,18,18.67,15,16,13,3,1,1.661,6.27,,,,,,,
Korey Lee,C,White Sox,,13684,,,,,,,,,,30,85,27,4,12,2,.318
Jack Leiter,SP,Rangers,,14032,3,9.33,18,6,17,,,2.571,16.39,,,,,,,
Dominic Leone,RP,White Sox,,7416,18,14.67,14,12,11,,,1.773,6.75,,,,,,,
Royce Lewis,3B,Twins,Team Sapinski,12788,,,,,,,,,,1,2,2,1,1,,1.000
Zack Littell,SP,Rays,Team Lorin,11904,10,55.67,63,8,20,2,,1.275,3.23,,,,,,,
Brendon Little,RP/SP,Blue Jays,,13725,3,3.33,5,1,4,,,1.800,10.80,,,,,,,
Ben Lively,SP,Guardians,Dark Angel,10549,7,38.33,33,15,12,3,,1.252,2.82,,,,,,,
Nick Loftin,2B/3B,Royals,,13699,,,,,,,,,,13,29,8,,6,,.276
Joey Loperfido,RF,Astros,Buchanalia,14341,,,,,,,,,,11,34,11,1,5,1,.324
Jacob Lopez,RP/SP,Rays,,15614,3,5.33,3,5,5,,,1.500,8.44,,,,,,,
Nicky Lopez,2B,White Sox,Ballbusters,12120,,,,,,,,,,36,120,24,,1,2,.200
Michael Lorenzen,SP,Rangers,Dark Angel,7445,6,36.00,26,18,15,2,,1.222,3.75,,,,,,,
Brandon Lowe,2B,Rays,Team Sapinski,12284,,,,,,,,,,8,27,5,1,4,,.185
Josh Lowe,RF,Rays,Team Erik,12156,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,Team Sapinski,12115,,,,,,,,,,24,87,26,2,12,1,.299
Jonathan Loáisiga,RP,Yankees,Team Erik,11934,3,4.00,7,1,,1,,2.000,,,,,,,,
Seth Lugo,SP,Royals,The Empire,11333,9,59.67,46,12,12,6,,0.972,1.81,,,,,,,
Jordan Lyles,RP/SP,Royals,,5135,5,5.00,2,2,,,,0.800,,,,,,,,
Pablo López,SP,Twins,Dark Angel,11925,10,56.33,50,9,23,5,,1.047,3.67,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,
Kenta Maeda,SP,Tigers,DoubleHeader,11317,7,30.67,33,10,23,1,,1.402,6.75,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,25,69,7,1,4,,.101
Matt Manning,SP,Tigers,,13104,4,22.67,21,9,11,,,1.324,4.37,,,,,,,
Alek Manoah,SP,Blue Jays,Buchanalia,13563,,,,,,,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,37,83,14,1,9,2,.169
Ron Marinaccio,RP,Yankees,,13905,9,12.67,5,5,2,1,,0.789,1.42,,,,,,,
Alec Marsh,SP,Royals,Buchanalia,13637,7,37.00,29,10,10,3,,1.054,2.43,,,,,,,
Austin Martin,LF/SS,Twins,,13562,,,,,,,,,,30,78,18,1,6,4,.231
Chris Martin,RP,Red Sox,Team Sapinski,6859,17,17.33,16,2,7,2,,1.038,3.63,,,,,,,
Seth Martinez,RP,Astros,,13762,19,24.00,18,9,7,2,1,1.125,2.62,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,23,81,19,3,16,,.235
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Jorge Mateo,2B/SS,Orioles,Dark Angel,11352,,,,,,,,,,27,70,17,2,5,5,.243
Phil Maton,RP,Rays,,11622,21,17.67,13,10,10,,2,1.302,5.09,,,,,,,
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,Ballbusters,11502,20,13.33,16,7,10,,,1.725,6.75,,,,,,,
James McArthur,RP,Royals,Ballbusters,13883,17,19.67,24,3,10,1,10,1.373,4.58,,,,,,,
James McCann,C,Orioles,,5596,,,,,,,,,,20,69,14,1,7,,.203
Kyle McCann,C,Athletics,,13585,,,,,,,,,,16,41,13,3,8,,.317
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Chas McCormick,LF,Astros,Team Joker,12219,,,,,,,,,,21,72,17,,8,2,.236
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,22,17.67,24,3,9,1,,1.528,4.58,,,,,,,
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,29,74,18,2,11,3,.243
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,9,8,3,2,2,,.375
Triston McKenzie,SP,Guardians,Team Joker,13027,8,40.67,32,24,16,2,,1.377,3.54,,,,,,,
Zach McKinstry,2B/3B,Tigers,Ballbusters,12188,,,,,,,,,,29,61,13,,3,2,.213
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Parker Meadows,CF,Tigers,Team Erik,12770,,,,,,,,,,32,73,7,2,3,3,.096
John Means,SP,Orioles,Team Lorin,12305,,,,,,,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
MJ Melendez,LF,Royals,Team Erik,12569,,,,,,,,,,40,130,23,4,12,2,.177
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,10,39,10,1,3,1,.256
Jake Meyers,CF,Astros,Obi-Wan,12194,,,,,,,,,,36,84,22,3,13,2,.262
Bryce Miller,SP,Mariners,Team Lorin,15110,8,47.33,30,15,14,3,,0.951,2.66,,,,,,,
Mason Miller,RP,Athletics,Dark Angel,15550,14,18.33,7,5,2,,8,0.655,0.98,,,,,,,