Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,53,138,37,12,3,2,,61,21,14,,2,6,1,1,1,1,.268,.299,.442,.310
Winston Abreu,2B,Blue Jays,,5031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,131,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295
David Adams,2B,Yankees,,287,,,,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,40,10,13,,,9,,2,,1,.193,.250,.286,.243
Ryan Adams,2B,Orioles,,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Affronti,2B,Astros,,4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Albano,2B,Angels,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Alexander,2B,Padres,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Almanzar,2B,Angels,,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,227,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Alexi Amarista,2B,Padres,,1677,,,,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,124,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228
Matt Antonelli,2B,Indians,,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Bailey,2B,Angels,,5813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Barfield,2B,Orioles,,3966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,,,,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,152,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Joe Becker,2B,Dodgers,,5746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,,,,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,138,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308
Mike Bell,2B,Cardinals,,3505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Bellhorn,2B,Rockies,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Bergolla,2B,Nationals,,2499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Berroa,2B,Diamondbacks,,4644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,139,35,46,,,14,3,1,3,,.212,.240,.355,.255
Willie Bloomquist,2B/SS,Diamondbacks,,1382,,,,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,51,16,14,,2,8,,2,1,,.317,.360,.367,.320
Luis Bolivar,2B,Braves,,1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,,,,,,,,,,,,,,,,,,,,,136,421,102,22,3,3,,139,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Tadd Brewer,2B,Angels,,1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb Brown,2B,Diamondbacks,,3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Butler,2B,Rays,,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Bynum,2B,Nationals,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Cabrera,2B,Padres,,5949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Marlins,,5674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Cannizaro,2B,White Sox,,901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,,,,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,312,81,107,7,1,65,16,6,5,,.314,.383,.516,.383
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B,Cardinals,,5070,,,,,,,,,,,,,,,,,,,,,157,626,199,55,7,11,,301,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Jamey Carroll,2B,Royals,,4645,,,,,,,,,,,,,,,,,,,,,72,227,48,9,,,,57,26,11,2,1,17,,1,2,2,.211,.265,.251,.239
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,,,,,,,62,112,24,4,1,1,,33,15,10,9,2,9,,,2,2,.214,.264,.295,.263
Bernie Castro,2B,Yankees,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,,,,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,87,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271
James Cesario,2B,Rockies,,5473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yung-Chi Chen,2B,Athletics,,4827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Cipriano,2B,Rays,,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B,Royals,,3667,,,,,,,,,,,,,,,,,,,,,56,125,28,4,2,2,,42,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280
Jimmy Comerota,2B,Diamondbacks,,5974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Cornejo,2B,Athletics,,4828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Cortez,2B,Royals,,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cottrell,2B,Rays,,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Crespo,2B,Orioles,,444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,,,,,,,,,,,,47,99,29,5,,2,,40,12,12,5,1,4,1,,1,,.293,.317,.404,.319
Ryan Curry,2B,Marlins,,4930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cusick,2B,Angels,,5494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dallimore,2B,Brewers,,3136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Davis,2B,Blue Jays,,5748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,,,,,,,,,,,,,,,,,,,,,4,3,1,1,,,,2,,,,,,,,,1,.333,.250,.667,.417
Travis Denker,2B,Dodgers,,4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,120,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283
Jonathan Diaz,2B,Red Sox,,741,,,,,,,,,,,,,,,,,,,,,5,4,,,,,,,2,,,,,,,,,,,,
Michael Diaz,2B,Astros,,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Dillon,2B,Rays,,4904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Dominguez,2B,Marlins,,5656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Douglas,2B,White Sox,,5963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,,,,,,,,,,,,,,,,,,,,,147,558,136,33,4,18,,231,72,66,14,7,51,,6,4,3,.244,.310,.414,.317
Jacob Eigsti,2B,Mets,,2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,,,,,,,,,,,,,,,,,,,,,126,433,117,13,2,6,,152,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301
Jake Elmore,2B/SS,Astros,,5670,,,,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,39,16,6,1,6,13,,,1,2,.242,.309,.325,.269
Brad Emaus,2B,Mets,,742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,,,,,,,,,,,,,,,,,,,,,44,158,25,9,,3,,43,11,12,1,,4,,3,1,1,.158,.192,.272,.205
Irving Falu,2B,Royals,,1384,,,,,,,,,,,,,,,,,,,,,1,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225
Darren Fenster,2B,Royals,,1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B,Orioles,,2676,,,,,,,,,,,,,,,,,,,,,85,246,55,11,,10,,96,28,27,2,,19,3,5,,1,.224,.292,.390,.298
Mike Folli,2B,Rays,,3547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,,,,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,73,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275
Nick Franklin,2B,Mariners,,4322,,,,,,,,,,,,,,,,,,,,,102,369,83,20,1,12,,141,38,45,6,1,42,1,,1,,.225,.303,.382,.305
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,,,,,,,,,,,,70,205,48,5,4,6,,79,13,19,1,,13,1,1,,3,.234,.279,.385,.292
Danny Garcia,2B,Yankees,,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Garcia,2B,Mets,,2141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Garcia,2B,Cardinals,,5356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,,,,,,,,,,,,,,,,,,,,,45,101,20,1,1,,,23,10,2,7,2,7,,,1,2,.198,.243,.228,.227
Toby Gardenhire,2B,Twins,,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gautreau,2B,Indians,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,,,,,,,,,,,,,,,,,,,,,69,213,69,11,2,6,,102,29,21,2,1,10,,1,1,5,.324,.348,.479,.363
Zach Gentile,2B,Red Sox,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,,,,,,,,,,,,,,,,,,,,,78,209,46,6,1,1,,57,29,18,16,3,20,3,,,8,.220,.278,.273,.264
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,,,,,,,,,,,14,41,9,3,,,,12,4,4,,,5,,2,,,.220,.333,.293,.293
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,16,6,6,,,2,1,,1,,.193,.217,.281,.210
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Gonzalez,2B,Rays,,5880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,2B,Dodgers,,4647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Rockies,,3801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,,,,,,,,,,,4,6,2,,,,,2,2,,,,1,1,,,,.333,.429,.333,.300
Nick Green,2B,Marlins,,4671,,,,,,,,,,,,,,,,,,,,,18,55,13,2,,1,,18,4,6,,,3,,3,2,2,.236,.292,.327,.281
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilton Guerrero,2B,Cardinals,,3508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oney Guillen,2B,White Sox,,903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Gutierrez,2B,Padres,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Guzman,2B,Mariners,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Hall,2B,Angels,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Hansen,2B,Padres,,4882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Harman,2B,Phillies,,2323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,36,10,14,2,,2,,3,,2,.250,.284,.409,.310
Bo Hart,2B,Rockies,,3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,,,,,,,,,,,,,,,,,,,,,34,121,35,5,,,,40,17,10,,3,9,,1,,,.289,.344,.331,.296
Elian Herrera,2B,Dodgers,,4700,,,,,,,,,,,,,,,,,,,,,4,8,2,,,,,2,,,,,,,,,,.250,.250,.250,.225
Jonathan Herrera,2B,Rockies,,3803,,,,,,,,,,,,,,,,,,,,,81,195,57,7,2,1,,71,16,16,3,2,14,3,,2,4,.292,.330,.364,.306
Aaron Hill,2B,Diamondbacks,,743,,,,,,,,,,,,,,,,,,,,,87,327,95,21,1,11,,151,45,41,1,4,29,2,5,1,,.291,.356,.462,.351
Bobby Hill,2B,Padres,,3970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hitchcox,2B,Phillies,,2324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Hocking,2B,Orioles,,5282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenneth Holmberg,2B,Brewers,,3139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tug Hulett,2B,Nationals,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,,,,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,204,54,51,5,2,20,1,,3,,.318,.345,.450,.347
Maicer Izturis,2B,Blue Jays,,1694,,,,,,,,,,,,,,,,,,,,,107,365,86,12,,5,,113,33,32,1,5,27,,1,3,3,.236,.286,.310,.264
Damian Jackson,2B,Dodgers,,4648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,2B/SS,Braves,,2845,,,,,,,,,,,,,,,,,,,,,52,41,7,2,,,,9,7,2,,,3,,,1,,.171,.222,.220,.202
Jeremy Jirschele,2B,Royals,,1387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Rays,,3653,,,,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,150,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,2,1,,,,1,,,,,.167,.286,.333,.279
Dan Kaczrowski,2B,Diamondbacks,,5769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Kaline,2B,Tigers,,6058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,,,,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,210,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Adam Kennedy,2B,Dodgers,,2502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kiger,2B,Mets,,2143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom King,2B,Padres,,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,,,,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,225,85,72,15,11,51,,8,7,3,.277,.342,.413,.331
Jason Kipnis,2B,Indians,,5090,,,,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,255,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362
Ryan Klosterman,2B,Marlins,,4950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,,,,,,,,,,,24,30,5,,,1,,8,8,1,3,2,5,,1,,,.167,.306,.267,.265
Tommy La Stella,2B,Braves,,5693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Lake,2B,Cubs,,2657,,,,,,,,,,,,,,,,,,,,,64,236,67,16,,6,,101,26,16,4,4,13,,4,,1,.284,.331,.428,.330
Dom Lauren,2B,Dodgers,,4649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,,,,,,,,,,,,,,,,,,,,,109,404,113,21,3,2,,146,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299
Ryan Leahy,2B,Angels,,1680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lewis,2B,Royals,,1388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Lizarraga,2B,Dodgers,,4650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,,,,,,,,,,,,,,,,,,,,,118,290,75,15,1,2,,98,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Diogenes Luis,2B,Rays,,5360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Machado,2B,Mets,,2144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Maddox,2B,Royals,,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Malec,2B,Yankees,,293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Malo,2B,Mets,,2145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Martinez,2B,Giants,,4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,2B,Phillies,,2504,,,,,,,,,,,,,,,,,,,,,29,40,7,,,,,7,5,3,1,,,,,,,.175,.175,.175,.164
Matt Matulia,2B,Cubs,,2659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Giants,,5112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Maza,2B,Phillies,,2326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John McDonald,2B,Red Sox,,766,,,,,,,,,,,,,,,,,,,,,51,69,8,1,,1,,12,8,4,,,6,,1,,1,.116,.195,.174,.178
Kevin Melillo,2B,Angels,,3316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Menechino,2B,Rockies,,3804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Mertins,2B,Royals,,1390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Meyer,2B,Astros,,2977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Molina,2B,Twins,,1537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerson Montilla,2B,Diamondbacks,,5448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timothy Moss,2B,Phillies,,2327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mount,2B,Angels,,1681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,,,,,,,,,,,,,,,,,,,,,161,658,188,38,4,13,,273,92,78,23,3,32,2,2,5,,.286,.319,.415,.326
Tucker Nathans,2B,Orioles,,7050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Newhan,2B,Padres,,2328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Nieves,2B,Mets,,2146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Nivar,2B,Dodgers,,4651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,,,,,,,,,,,,,,,,,,,,,62,105,23,2,,,,25,12,5,,,6,3,,,,.219,.261,.238,.218
Pete Orr,2B,Phillies,,2505,,,,,,,,,,,,,,,,,,,,,15,20,4,,,,,4,1,,,,2,,,,,.200,.273,.200,.227
Wilberto Ortiz,2B,Dodgers,,1682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Oxendine,2B,Diamondbacks,,3655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,,,,,,,,,,,,,,,,,,,,,14,34,4,2,,,,6,2,1,,,2,,,,,.118,.167,.176,.158
Dustin Pedroia,2B,Red Sox,,126,,,,,,,,,,,,,,,,,,,,,160,641,193,42,2,9,,266,91,84,17,5,73,4,3,7,,.301,.372,.415,.350
Hector Pellot,2B,Mets,,2147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Perez,2B,Nationals,,2506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neifi Perez,2B,Rockies,,3805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Smelin Perez,2B,Marlins,,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Perio,2B,Marlins,,5761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,,,,,,,,,,,,,,,,,,,,,4,9,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,,,,,,,,,,,,,,,,,,,,,151,606,158,24,2,18,,240,80,103,5,3,39,6,8,9,4,.261,.308,.396,.305
Jeff Pickler,2B,Rockies,,3806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,96,30,26,2,4,26,,5,1,6,.234,.302,.336,.286
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,,,,,,,,,,,,34,66,13,,1,,,15,13,5,1,,2,,,1,2,.197,.211,.227,.204
Kevin Ramos,2B,Angels,,1684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,,,,,,,,,,,,,,,,,,,,,15,12,4,,1,,,6,5,,,1,2,,,,,.333,.429,.500,.371
Pokey Reese,2B,Nationals,,2507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Reyes,2B,Indians,,4653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Reyes,2B,Diamondbacks,,3656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Richar,2B,Marlins,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rivas,2B,Cubs,,2660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Rivera,2B,Rockies,,6090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,,445,,,,,,,,,,,,,,,,,,,,,77,265,66,12,1,8,,104,33,39,3,1,26,1,,4,1,.249,.311,.392,.309
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,,,,,,,,,,,9,9,1,,,,,1,,,,,1,,,,,.111,.200,.111,.160
Leo Rodriguez,2B,Dodgers,,4551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Rays,,631,,,,,,,,,,,,,,,,,,,,,96,195,48,10,1,5,,75,21,23,1,3,17,,5,2,3,.246,.315,.385,.306
Andrew Romine,SS/2B,Angels,,1699,,,,,,,,,,,,,,,,,,,,,47,108,28,3,,,,31,9,10,1,,7,,1,1,6,.259,.293,.287,.274
Adam Rosales,2B/SS,Rangers,,4847,,,,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,48,15,12,,,10,1,4,1,4,.190,.253,.327,.258
Josh Rutledge,2B,Rockies,,5774,,,,,,,,,,,,,,,,,,,,,88,285,67,6,1,7,,96,45,19,12,,22,1,2,1,4,.235,.290,.337,.291
Donnie Sadler,2B,Diamondbacks,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ismael Salas,2B,Cubs,,2661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Samson,2B,Cubs,,2662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karexon Sanchez,2B,Indians,,1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Sandoval,2B,Indians,,1066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Sandoval,2B,Mets,,5455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,59,27,14,,1,21,,1,1,6,.224,.291,.288,.267
Josh Satin,2B,Mets,,5249,,,,,,,,,,,,,,,,,,,,,75,190,53,15,,3,,77,23,17,1,1,30,2,,1,,.279,.376,.405,.345
Bobby Scales,2B,Mets,,2696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Warren Schaeffer,2B,Rockies,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,,,,,,,,,,,,,,,,,,,,,5,14,4,,,1,,7,5,1,,,1,,,,,.286,.333,.500,.360
Tony Schrager,2B,Dodgers,,4654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schuerholz,2B,Braves,,1844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Dodgers,,3512,,,,,,,,,,,,,,,,,,,,,125,319,84,16,,2,,106,31,30,2,2,28,,5,,3,.263,.330,.332,.301
Marco Scutaro,2B,Giants,,149,,,,,,,,,,,,,,,,,,,,,127,488,145,23,3,2,,180,57,31,2,,45,,2,3,9,.297,.351,.369,.328
Colt Sedbrook,2B,Cardinals,,3513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Dodgers,,4655,,,,,,,,,,,,,,,,,,,,,27,69,13,1,,1,,17,6,2,,,5,,2,,1,.188,.260,.246,.238
John Shelby,2B,White Sox,,905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Shields,2B,Mets,,5456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk Singer,2B,Pirates,,5894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,,,,,,,,,,,,,,,,,,,,,2,6,1,1,,,,2,,,,,,,,,,.167,.167,.333,.208
Ryan Skube,2B,Padres,,3973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Snyder,2B,Yankees,,298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,,,,,,,,,,,,,,,,,,,,,102,361,90,13,1,3,,114,33,34,3,1,23,3,7,2,2,.249,.304,.316,.279
Zach Sorensen,2B,Marlins,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Stevens,2B,Orioles,,5283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damon Sublett,2B,Yankees,,299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Sutton,2B,Angels,,1685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kensuke Tanaka,2B,Giants,,6210,,,,,,,,,,,,,,,,,,,,,15,30,8,,,,,8,4,2,2,,4,,,,,.267,.353,.267,.309
Ferdin Tejeda,2B,Yankees,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Theriot,2B,Giants,,2680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Thompson,2B,Twins,,1538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Thurston,2B,Twins,,1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Timmons,2B,Athletics,,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eider Torres,2B,Rockies,,3809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,,,,,,,,,,,,,,,,,,,,,136,448,80,10,3,22,,162,60,55,2,,77,2,9,3,,.179,.309,.362,.301
Chase Utley,2B,Phillies,,2329,,,,,,,,,,,,,,,,,,,,,131,476,135,25,6,18,,226,73,69,8,3,45,4,5,5,,.284,.348,.475,.355
Jordany Valdespin,2B,Mets,,2149,,,,,,,,,,,,,,,,,,,,,66,133,25,3,1,4,,42,16,16,4,3,8,,3,,,.188,.250,.316,.249
Jose Vallejo,2B,Astros,,2979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Vechionacci,2B,Yankees,,301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaias Velasquez,2B,Rays,,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gil Velazquez,2B,Marlins,,152,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,
Greg Veloz,2B,Nationals,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,,,,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,200,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330
Logan Watkins,2B,Cubs,,2664,,,,,,,,,,,,,,,,,,,,,27,38,8,1,,,,9,2,,,,3,,,,1,.211,.262,.237,.235
Tommy Watkins,2B,Twins,,1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,,,,,,,,,,,,,,,,,,,,,8,9,1,,,,,1,3,,,,,,,,,.111,.111,.111,.100
Rickie Weeks Jr.,2B,Brewers,,3143,,,,,,,,,,,,,,,,,,,,,104,350,73,20,1,10,,125,40,24,7,3,40,,9,,,.209,.306,.357,.298
Erik Wetzel,2B,Rockies,,5408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason White,2B,Orioles,,447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ross Wilson,2B,White Sox,,5465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Womack,2B,Nationals,,2510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,,,,,,,,,,,,,,,,,,,,,32,59,9,1,,,,10,6,,3,,3,,,,,.153,.194,.169,.182
Chris Woodward,2B,Blue Jays,,4310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,
Austin Yount,2B,White Sox,,5189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
