Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$32.01,,,,,,,,,,,,,,,,,,,161,627,196,48,1,33,,105,94,3,2,96,61,10,7,2,,.313,.379,.550,.326,.394
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$28.78,,,,,,,,,,,,,,,,,,,160,596,138,18,4,43,,102,106,10,3,195,75,4,5,7,1,.232,.319,.492,.260,.346
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$24.58,,,,,,,,,,,,,,,,,,,159,683,216,32,,15,,99,58,9,4,90,45,1,5,1,6,.316,.359,.429,.347,.350
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$21.23,,,,,,,,,,,,,,,,,,,162,629,178,28,6,9,,77,55,29,7,61,22,5,2,5,5,.283,.305,.390,.300,.308
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$21.05,28,200.00,833,184,22,197,44,2,8,75,15,,1.140,3.38,4.48,.288,3.31,3.28,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$20.29,,,,,,,,,,,,,,,,,,,148,537,146,36,,24,,75,93,2,3,141,77,2,4,5,1,.272,.364,.473,.324,.362
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$20.27,33,219.67,891,205,25,167,51,2,8,81,16,,1.165,3.32,3.27,.281,3.84,3.92,,,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$16.17,,,,,,,,,,,,,,,,,,,122,463,126,17,1,18,,74,57,13,1,116,51,3,10,5,,.272,.353,.430,.323,.348
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$14.90,,,,,,,,,,,,,,,,,,,123,451,113,27,1,24,,66,84,2,1,83,54,1,7,12,,.251,.332,.475,.250,.345
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$13.31,32,191.33,815,196,35,165,46,,6,90,16,,1.265,4.23,3.59,.286,4.57,3.74,,,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$12.70,69,67.67,279,55,6,69,24,4,1,17,2,42,1.167,2.26,2.88,.274,3.14,3.31,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.66,,,,,,,,,,,,,,,,,,,133,422,89,18,,21,,50,53,6,1,95,53,,8,,2,.211,.309,.403,.222,.317
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$5.27,,,,,,,,,,,,,,,,,,,113,278,78,12,,16,,36,37,,,59,30,3,1,4,,.281,.348,.496,.300,.360
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$3.09,33,99.67,414,81,14,96,38,2,6,37,4,,1.194,3.34,2.53,.258,4.26,3.83,,,,,,,,,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,467100,novaiv01,$2.86,28,170.33,748,194,28,153,56,3,9,95,12,,1.468,5.02,2.73,.331,4.53,3.93,,,,,,,,,,,,,,,,,,,,,,
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$2.69,12,75.33,303,65,8,69,21,,,24,5,,1.142,2.87,3.29,.278,3.48,3.50,,,,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$1.21,65,60.67,248,52,5,81,19,,1,18,2,2,1.170,2.67,4.26,.331,2.49,2.45,,,,,,,,,,,,,,,,,,,,,,
Raul Ibanez,DH,Yankees,,2366,116380,ibanera01,$0.99,,,,,,,,,,,,,,,,,,,130,384,92,19,3,19,,50,62,3,,67,35,5,4,2,,.240,.308,.453,.243,.326
Boone Logan,RP,Yankees,,233,457429,loganbo02,$0.93,80,55.33,239,48,6,68,28,6,2,23,7,1,1.373,3.74,2.43,.311,3.35,3.13,,,,,,,,,,,,,,,,,,,,,,
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$0.70,,,,,,,,,,,,,,,,,,,94,233,46,7,,14,,27,34,,,71,28,1,5,3,,.197,.294,.408,.212,.305
Casey McGehee,3B,Yankees,,3148,431171,mcgehca01,$0.00,,,,,,,,,,,,,,,,,,,114,318,69,16,1,9,,36,41,1,1,70,29,,2,3,,.217,.284,.358,.248,.283
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-0.87,,,,,,,,,,,,,,,,,,,55,141,34,8,,1,,15,13,2,,21,10,,1,2,3,.241,.287,.319,.273,.277
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-1.04,,,,,,,,,,,,,,,,,,,38,89,26,4,1,1,,14,11,11,2,12,6,,1,4,,.292,.330,.393,.312,.333
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-1.40,30,107.33,461,112,18,89,35,2,3,62,7,,1.370,5.20,2.54,.297,4.63,4.01,,,,,,,,,,,,,,,,,,,,,,
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-1.96,,,,,,,,,,,,,,,,,,,74,177,43,13,,4,,24,18,6,3,53,14,,2,,8,.243,.294,.384,.325,.305
Clay Rapada,RP,Yankees,,4422,449060,rapadcl01,$-2.50,70,38.33,155,29,2,38,17,1,1,12,3,,1.200,2.82,2.24,.278,3.13,3.76,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-4.35,,,,,,,,,,,,,,,,,,,3,1,,,,,,1,,,,,1,,,,,,.500,,,.350
Darnell McDonald,OF,Yankees,,160,150021,mcdonda02,$-4.89,,,,,,,,,,,,,,,,,,,42,88,18,7,,2,,17,9,1,1,19,12,,,1,2,.205,.291,.352,.235,.287
Chris Dickerson,LF,Yankees,,2860,447736,dickech01,$-5.11,,,,,,,,,,,,,,,,,,,25,14,4,,,2,,5,5,3,,5,3,,,,,.286,.412,.714,.286,.509
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$-5.18,9,8.33,32,6,,8,2,2,,2,1,5,0.960,2.16,4.00,.273,1.18,2.20,,,,,,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Yankees,,5123,543136,eppleco01,$-5.40,59,46.00,194,46,3,32,17,2,,17,1,,1.370,3.33,1.88,.303,3.53,4.34,,,,,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-5.72,,,,,,,,,,,,,,,,,,,16,31,10,2,,,,7,3,2,2,7,5,,,,1,.323,.405,.387,.417,.353
Derek Lowe,SP/RP,Yankees,,1814,117955,lowede01,$-6.61,38,142.67,640,180,10,55,51,5,3,81,9,1,1.619,5.11,1.08,.326,4.27,5.29,,,,,,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,501955,chambjo03,$-7.12,22,20.67,95,26,3,22,6,2,2,10,1,,1.548,4.35,3.67,.371,3.73,3.34,,,,,,,,,,,,,,,,,,,,,,
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-7.60,,,,,,,,,,,,,,,,,,,3,2,1,,,,,,1,,,,,,,,,.500,.500,.500,.500,.450
Kosuke Fukudome,LF,Yankees,,2723,493120,fukudko01,$-7.83,,,,,,,,,,,,,,,,,,,24,41,7,1,,,,2,4,,1,9,8,,,2,,.171,.294,.195,.206,.230
Ramiro Pena,SS,Yankees,,315,455369,penara02,$-7.93,,,,,,,,,,,,,,,,,,,3,4,1,,,,,,,,,,,,,,,.250,.250,.250,.250,.225
David Aardsma,RP,Yankees,,4215,430911,aardsda01,$-8.60,1,1.00,5,1,1,1,1,,,1,,,2.000,9.00,1.00,,17.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Justin Thomas,RP,Yankees,,3261,476206,thomaju01,$-9.31,11,7.67,37,12,1,7,3,,1,7,,,1.957,8.22,2.33,.440,4.53,4.43,,,,,,,,,,,,,,,,,,,,,,
Adam Warren,SP,Yankees,,5149,476589,warread01,$-10.17,1,2.33,17,8,2,1,2,,,6,,,4.286,23.14,0.50,.500,15.96,6.11,,,,,,,,,,,,,,,,,,,,,,
Ryota Igarashi,RP,Yankees,,2063,579799,igarary01,$-10.38,4,4.00,26,9,,5,5,,,8,,,3.500,18.00,1.00,.562,4.35,5.40,,,,,,,,,,,,,,,,,,,,,,
