Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Joel Embiid,C,76ers,,3076,$27.44,64,580,1199,48.37,522,649,80.43,79,1761,871,234,46,122,226,27.52,13.61,3.66,0.719,1.906,33:40
Ben Simmons,PG,76ers,,3340,$24.51,79,540,960,56.25,257,428,60.05,,1337,697,610,112,61,274,16.92,8.82,7.72,1.418,0.772,34:11
Jimmy Butler,SG,76ers,,2630,$24.45,65,418,904,46.24,312,365,85.48,67,1215,342,263,123,39,95,18.69,5.26,4.05,1.892,0.600,33:37
JJ Redick,SG,76ers,,2108,$8.33,76,452,1027,44.01,228,255,89.41,240,1372,186,206,32,17,101,18.05,2.45,2.71,0.421,0.224,31:18
Dario Saric,PF,76ers,,3072,$1.00,81,304,696,43.68,132,150,88.00,118,858,457,127,45,9,97,10.59,5.64,1.57,0.556,0.111,24:58
Robert Covington,SF,76ers,,2911,$-4.43,35,156,362,43.09,68,89,76.40,85,465,193,46,74,47,47,13.29,5.51,1.31,2.114,1.343,34:22
T.J. McConnell,PG,76ers,,3299,$-6.65,76,220,419,52.51,29,37,78.38,14,483,174,258,79,17,91,6.36,2.29,3.39,1.039,0.224,19:21
Mike Muscala,PF,76ers,,2860,$-14.54,64,145,361,40.17,70,85,82.35,89,449,244,76,22,38,48,7.02,3.81,1.19,0.344,0.594,20:24
James Ennis,SF,76ers,,2884,$-17.80,58,138,294,46.94,58,81,71.60,55,389,182,41,41,23,34,6.71,3.14,0.71,0.707,0.397,21:12
Jonah Bolden,PF,76ers,,3516,$-25.17,44,80,162,49.38,13,27,48.15,34,207,165,40,17,39,36,4.70,3.75,0.91,0.386,0.886,14:31
Furkan Korkmaz,SF,76ers,,3349,$-28.67,48,98,245,40.00,36,44,81.82,47,279,107,52,29,2,25,5.81,2.23,1.08,0.604,0.042,14:09
Jerryd Bayless,PG,76ers,,2319,$-38.08,34,82,230,35.65,16,28,57.14,29,209,62,119,18,2,32,6.15,1.82,3.50,0.529,0.059,19:19
Amir Johnson,C,76ers,,1993,$-41.89,51,79,157,50.32,31,41,75.61,12,201,147,60,16,13,45,3.94,2.88,1.18,0.314,0.255,10:23
Shake Milton,SG,76ers,,3713,$-42.83,20,34,87,39.08,5,7,71.43,14,87,35,18,8,8,6,4.35,1.75,0.90,0.400,0.400,13:25
Norvel Pelle,PF,76ers,,3767,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Matisse Thybulle,SF,76ers,,3841,$-44.73,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,$-45.71,6,8,15,53.33,4,4,100.00,2,22,3,5,2,,1,3.67,0.50,0.83,0.333,,6:35
Zhaire Smith,SG,76ers,,3704,$-46.86,6,14,34,41.18,6,8,75.00,6,40,13,10,2,2,6,6.67,2.17,1.67,0.333,0.333,18:26
Justin Patton,C,76ers,,3535,$-54.80,3,2,7,28.57,1,2,50.00,,5,6,3,2,,,1.67,2.00,1.00,0.667,,6:52
Christ Koumadje,C,76ers,,3908,$-55.30,,,,,,,,,,,,,,,,,,,,0:00
