Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Riley Adams,1B/C,Nationals,,13138,,,,,,,,,,,48,142,25,5,10,,.176
Ehire Adrianza,3B/RF,Nationals,,4140,,,,,,,,,,,37,97,17,,7,1,.175
Jesús Aguilar,1B,Marlins,,6259,,,,,,,,,,,129,464,109,16,51,1,.235
Hanser Alberto,2B/3B,Dodgers,,6484,,,,,,,,,,,73,156,38,2,15,,.244
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,,,,,,,,,,,93,205,45,6,29,1,.220
Anthony Alford,LF,Pirates,,10593,,,,,,,,,,,2,4,1,,,,.250
Greg Allen,LF,Pirates,,11050,,,,,,,,,,,46,118,22,2,8,8,.186
Albert Almora Jr.,CF/LF/RF,Reds,,6315,,,,,,,,,,,64,215,48,5,29,3,.223
Eddy Alvarez,2B,Dodgers,,12669,,,,,,,,,,,14,25,4,,3,1,.160
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,,,,,,,,,,,67,209,51,9,30,,.244
Willians Astudillo,1B/C,Marlins,,12114,,,,,,,,,,,21,54,13,1,4,1,.241
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,,98,202,52,,10,5,.257
Harrison Bader,CF,Cardinals,,11417,,,,,,,,,,,86,292,73,5,30,17,.250
Ji Hwan Bae,SS,Pirates,,12244,,,,,,,,,,,10,33,11,,6,3,.333
Rylan Bannon,3B,Braves,,12175,,,,,,,,,,,5,14,2,,,,.143
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,62,179,38,8,26,2,.212
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,19,50,9,,4,,.180
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,48,165,25,2,10,4,.152
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,15,19,2,,1,,.105
Brett Baty,3B,Mets,,13624,,,,,,,,,,,11,38,7,2,5,,.184
Matt Beaty,1B,Padres,,12094,,,,,,,,,,,20,43,4,,1,,.093
Seth Beer,1B,Diamondbacks,,12434,,,,,,,,,,,38,111,21,1,9,,.189
Wynton Bernard,RF,Rockies,,6959,,,,,,,,,,,12,42,12,,3,3,.286
Travis Blankenhorn,2B/3B,Mets,,12929,,,,,,,,,,,1,3,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,,,,,,,,,,,65,204,34,5,16,4,.167
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,41,116,30,4,12,1,.259
Sean Bouchard,1B/LF,Rockies,,13287,,,,,,,,,,,27,74,22,3,11,,.297
Lewis Brinson,CF/LF/RF,Giants,,6434,,,,,,,,,,,16,36,6,3,4,1,.167
Mike Brosseau,3B,Brewers,,12445,,,,,,,,,,,69,141,36,6,23,2,.255
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,31,89,18,4,11,1,.202
Alec Burleson,CF,Cardinals,,13985,,,,,,,,,,,16,48,9,1,3,1,.188
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,43,145,26,1,9,2,.179
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,52,152,36,3,15,,.237
Luis Campusano,C,Padres,,13313,,,,,,,,,,,16,48,12,1,5,,.250
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Padres,,289,,,,,,,,,,,33,100,15,1,4,,.150
Conner Capel,RF,Cardinals,,12137,,,,,,,,,,,22,52,16,3,11,1,.308
Curt Casali,C,Giants,,5505,,,,,,,,,,,57,148,30,5,17,,.203
Diego Castillo,2B/RF/SS,Pirates,,13792,,,,,,,,,,,96,262,54,11,29,1,.206
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,,,,,,,,,,,4,8,2,,2,,.250
J.D. Davis,1B/3B,Mets,,10929,,,,,,,,,,,115,318,79,12,35,1,.248
Jonathan Davis,CF,Brewers,,11784,,,,,,,,,,,37,76,17,,4,7,.224
Ronnie Dawson,RF,Reds,,12106,,,,,,,,,,,1,3,,,,,
Paul DeJong,SS,Cardinals,,11418,,,,,,,,,,,77,210,33,6,25,3,.157
Ben DeLuzio,CF,Cardinals,,7490,,,,,,,,,,,22,20,3,,,,.150
Austin Dean,LF/RF,Giants,,10151,,,,,,,,,,,3,8,3,,,,.375
Jason Delay,C,Pirates,,13077,,,,,,,,,,,57,155,33,1,11,,.213
Travis Demeritte,RF,Braves,,10956,,,,,,,,,,,26,89,19,3,6,,.213
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,,,,,,,,,,,13,33,4,1,2,,.121
Corey Dickerson,LF,Cardinals,,6308,,,,,,,,,,,96,281,75,6,36,,.267
Wilmer Difo,SS,Diamondbacks,,10495,,,,,,,,,,,3,6,,,,,
Brandon Dixon,2B,Padres,,10875,,,,,,,,,,,5,14,3,,1,,.214
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,104,243,52,5,24,2,.214
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,29,72,11,,4,5,.153
Joe Dunand,3B,Braves,,12905,,,,,,,,,,,3,10,3,1,1,,.300
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,86,287,61,12,36,,.213
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,58,160,27,5,11,1,.169
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,7,16,3,,1,,.188
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,23,77,14,3,14,2,.182
Alcides Escobar,SS,Nationals,,3154,,,,,,,,,,,40,124,27,,8,1,.218
Stuart Fairchild,CF/LF,Giants,,12804,,,,,,,,,,,46,97,24,5,6,,.247
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,,,,,,,,,,,2,4,1,,,,.250
Lucius Fox,SS,Nationals,,12158,,,,,,,,,,,10,25,2,,2,1,.080
Maikel Franco,3B,Nationals,,7402,,,,,,,,,,,103,371,85,9,39,1,.229
Clint Frazier,LF,Cubs,,7443,,,,,,,,,,,19,37,8,,1,1,.216
Aramis Garcia,1B/C,Reds,,6680,,,,,,,,,,,47,108,23,1,4,,.213
Robel García,3B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,,,,,,,,,,,27,76,21,4,10,3,.276
Erik González,3B/SS,Marlins,,6990,,,,,,,,,,,16,37,7,,3,1,.189
Terrance Gore,LF,Mets,,10472,,,,,,,,,,,10,7,1,,,3,.143
Nolan Gorman,2B/3B,Cardinals,,12681,,,,,,,,,,,89,283,64,14,35,1,.226
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,,34,74,11,,2,,.149
Didi Gregorius,SS,Phillies,,5332,,,,,,,,,,,63,214,45,1,19,1,.210
Grayson Greiner,C,Diamondbacks,,10569,,,,,,,,,,,2,6,1,,,,.167
Jordan Groshans,3B/SS,Marlins,,13561,,,,,,,,,,,17,61,16,1,2,,.262
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,102,297,81,2,17,1,.273
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,,,,,,,,,14,21,7,1,5,1,.333
Jake Hager,2B/C,Diamondbacks,,6948,,,,,,,,,,,28,50,12,,3,,.240
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,41,136,34,9,16,,.250
Billy Hamilton,CF/LF,Marlins,,5264,,,,,,,,,,,37,20,1,,,10,.050
Payton Henry,C,Marlins,,12512,,,,,,,,,,,15,28,4,,4,,.143
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,74,76,12,3,8,,.158
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,31,61,7,,4,1,.115
Yonny Hernández,3B,Diamondbacks,,12555,,,,,,,,,,,12,24,2,,,2,.083
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,11,18,2,,1,,.111
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,47,111,21,,5,,.189
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,62,185,44,5,21,6,.238
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,,48,137,28,1,10,1,.204
Sam Hilliard,CF/LF,Rockies,,12319,,,,,,,,,,,70,174,32,2,14,5,.184
Keston Hiura,1B,Brewers,,12056,,,,,,,,,,,80,234,53,14,32,5,.226
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,,,,,,,,,,,104,380,102,8,44,,.268
Cooper Hummel,C/LF,Diamondbacks,,12687,,,,,,,,,,,66,176,31,3,17,4,.176
Ender Inciarte,CF,Mets,,5315,,,,,,,,,,,11,8,1,,,,.125
Alex Jackson,C,Brewers,,10634,,,,,,,,,,,5,12,3,,,,.250
Travis Jankowski,CF/LF,Mets,,6470,,,,,,,,,,,44,55,9,,2,3,.164
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,11,18,2,,2,,.111
Taylor Jones,1B,Giants,,12012,,,,,,,,,,,1,1,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,,,,,,,,,,,30,83,18,1,12,,.217
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,1,,,,,,
Andrew Knapp,C,Pirates,,11137,,,,,,,,,,,16,39,5,,4,,.128
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,10,20,4,1,3,,.200
Jason Krizan,LF,Giants,,6696,,,,,,,,,,,3,8,1,,,,.125
Tommy La Stella,2B,Giants,,5693,,,,,,,,,,,60,180,43,2,14,,.239
Khalil Lee,CF,Mets,,12767,,,,,,,,,,,2,2,1,1,3,,.500
Eddys Leonard,SS,Dodgers,,13910,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,,,,,,,,,,,7,5,,,,,
Tzu-Wei Lin,SS,Mets,,10967,,,,,,,,,,,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,,,,,,,,,,,59,145,38,1,10,3,.262
Jordan Luplow,LF/RF,Diamondbacks,,11835,,,,,,,,,,,83,205,36,11,28,5,.176
Dixon Machado,2B,Giants,,5290,,,,,,,,,,,5,15,3,,,,.200
Bligh Madris,RF,Pirates,,13375,,,,,,,,,,,39,113,20,1,7,2,.177
Tucupita Marcano,2B/LF,Pirates,,13494,,,,,,,,,,,49,160,33,2,13,2,.206
Jake Marisnick,CF,Pirates,,5210,,,,,,,,,,,31,77,18,2,6,2,.234
Deven Marrero,3B/SS,Mets,,6313,,,,,,,,,,,5,6,,,,1,
Nick Maton,OF/SS,Phillies,,13072,,,,,,,,,,,34,72,18,5,17,,.250
Ronny Mauricio,SS,Mets,,12525,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,,,,,,,,,,,55,159,42,2,18,,.264
Patrick Mazeika,C,Mets,,12007,,,,,,,,,,,24,68,13,1,6,,.191
James McCann,C,Mets,,5596,,,,,,,,,,,61,174,34,3,18,3,.195
Zach McKinstry,2B/3B/RF,Cubs,,12188,,,,,,,,,,,57,166,33,5,14,7,.199
Yermín Mercedes,C,Giants,,11953,,,,,,,,,,,31,73,17,1,8,,.233
Cal Mitchell,LF/RF,Pirates,,12837,,,,,,,,,,,69,212,48,5,17,3,.226
Elehuris Montero,1B/3B,Rockies,,12677,,,,,,,,,,,53,176,41,6,20,,.233
Colin Moran,1B/3B,Reds,,7393,,,,,,,,,,,42,109,23,5,23,,.211
Taylor Motter,LF,Reds,,6385,,,,,,,,,,,2,6,1,,,,.167
Mike Moustakas,1B/3B,Reds,,1398,,,,,,,,,,,78,252,54,7,25,2,.214
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,9,7,1,,,,.143
Yairo Muñoz,3B/SS,Phillies,,11158,,,,,,,,,,,29,57,12,3,7,1,.211
Tomás Nido,C,Mets,,11559,,,,,,,,,,,98,284,68,3,28,,.239
Dom Nuñez,C,Rockies,,12934,,,,,,,,,,,14,33,4,,2,,.121
Chris Okey,C,Reds,,12424,,,,,,,,,,,7,12,2,,,,.167
James Outman,CF,Dodgers,,13673,,,,,,,,,,,4,13,6,1,3,,.462
Kevin Padlo,3B,Giants,,11762,,,,,,,,,,,13,33,4,,3,,.121
Joshua Palacios,CF,Nationals,,12749,,,,,,,,,,,29,47,10,,2,1,.213
Michael Papierski,C,Giants,,13303,,,,,,,,,,,39,91,13,1,4,,.143
Hoy Park,2B,Pirates,,12796,,,,,,,,,,,23,51,11,2,6,1,.216
Liover Peguero,SS,Pirates,,13610,,,,,,,,,,,1,3,1,,,,.333
David Peralta,LF,Diamondbacks,,9450,,,,,,,,,,,134,439,110,12,59,1,.251
Jace Peterson,1B/3B,Brewers,,5789,,,,,,,,,,,112,288,68,8,34,12,.236
Tommy Pham,LF,Reds,,3549,,,,,,,,,,,144,554,131,17,63,8,.236
Kevin Pillar,CF/LF/RF,Dodgers,,6552,,,,,,,,,,,4,12,1,,,,.083
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,4,13,1,,,,.077
Manny Piña,C,Braves,,1373,,,,,,,,,,,5,14,2,,2,,.143
Nick Plummer,RF,Mets,,11385,,,,,,,,,,,14,29,4,2,6,,.138
Ford Proctor,SS,Giants,,13444,,,,,,,,,,,7,18,2,1,6,,.111
Michael Pérez,C,Pirates,,12081,,,,,,,,,,,45,121,18,6,14,1,.149
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,44,79,17,,7,4,.215
Esteban Quiroz,2B,Cubs,,12054,,,,,,,,,,,14,40,11,,3,1,.275
Heliot Ramos,CF,Giants,,12590,,,,,,,,,,,9,20,2,,,,.100
Pablo Reyes,LF,Brewers,,12072,,,,,,,,,,,5,15,4,,,,.267
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,,,,,,,,,,,93,244,60,3,23,5,.246
JT Riddle,CF,Reds,,10125,,,,,,,,,,,2,4,1,,,,.250
Alfonso Rivas,1B,Cubs,,12707,,,,,,,,,,,101,251,59,3,25,6,.235
Kramer Robertson,SS,Cardinals,,13396,,,,,,,,,,,2,1,,,1,,
Chuckie Robinson,C,Reds,,12092,,,,,,,,,,,25,59,8,2,5,,.136
Austin Romine,C,Cardinals,,281,,,,,,,,,,,51,129,20,3,9,,.155
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,7,5,1,,,,.200
Esteury Ruiz,2B/OF,Padres,,12000,,,,,,,,,,,17,35,6,,2,1,.171
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,112,394,99,7,36,6,.251
Edwin Ríos,1B/3B,Dodgers,,7531,,,,,,,,,,,27,86,21,7,17,,.244
Donny Sands,C,Phillies,,13361,,,,,,,,,,,3,3,,,,,
Max Schrock,2B,Reds,,11686,,,,,,,,,,,13,26,4,,1,,.154
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,110,373,86,5,25,8,.231
Pedro Severino,C,Brewers,,10629,,,,,,,,,,,8,18,4,,1,,.222
Michael Siani,CF,Reds,,13388,,,,,,,,,,,9,24,4,,,,.167
Andrelton Simmons,2B/SS,Cubs,,5583,,,,,,,,,,,34,75,13,,7,4,.173
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,58,134,26,,17,,.194
Pavin Smith,RF,Diamondbacks,,12692,,,,,,,,,,,75,245,54,9,33,1,.220
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,3,5,1,,,,.200
Cory Spangenberg,2B,Cardinals,,6471,,,,,,,,,,,1,,,,,,
Spencer Steer,SS,Reds,,13755,,,,,,,,,,,28,95,20,2,8,,.211
Dee Strange-Gordon,2B,Nationals,,4670,,,,,,,,,,,22,59,18,,2,3,.305
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,46,106,28,5,16,2,.264
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,,12762,,,,,,,,,,,106,326,66,19,38,4,.202
Travis Swaggerty,CF,Pirates,,13119,,,,,,,,,,,5,9,1,,,,.111
Alí Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Jesús Sánchez,CF/LF,Marlins,,12159,,,,,,,,,,,98,313,67,13,36,1,.214
Yolmer Sánchez,2B,Mets,,5800,,,,,,,,,,,17,37,4,,2,,.108
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,,31,111,24,2,12,1,.216
Ka'ai Tom,CF,Giants,,12134,,,,,,,,,,,1,1,,,,,
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,9,33,7,1,2,,.212
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,1,4,3,,3,,.750
Yoshi Tsutsugo,1B,Pirates,,13049,,,,,,,,,,,50,170,29,2,19,,.171
Cole Tucker,2B/SS,Pirates,,11124,,,,,,,,,,,18,63,11,,2,1,.175
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,,,,,,,,,,,67,171,32,3,14,4,.187
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,63,209,55,4,23,3,.263
Miguel Vargas,3B,Dodgers,,13362,,,,,,,,,,,18,47,8,1,8,1,.170
Mark Vientos,SS,Mets,,13449,,,,,,,,,,,16,36,6,1,3,,.167
Ryan Vilade,SS,Rockies,,13206,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/3B,Cubs,,5185,,,,,,,,,,,59,202,42,3,18,7,.208
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,,,,,,,,,,,36,98,26,4,12,1,.265
Joey Votto,1B,Reds,,2825,,,,,,,,,,,91,322,66,11,41,,.205
LaMonte Wade,1B/LF/RF,Giants,,11994,,,,,,,,,,,77,217,45,8,26,1,.207
Steele Walker,LF,Giants,,12945,,,,,,,,,,,5,14,1,1,1,,.071
Donovan Walton,SS,Giants,,12021,,,,,,,,,,,25,76,12,1,8,,.158
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,,,,,,,,,,,79,127,30,1,6,11,.236
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,,,,,,,,,,,2,4,,,,,
Austin Wynns,C,Giants,,11719,,,,,,,,,,,65,162,42,3,21,,.259
Juan Yepez,1B/LF/RF,Cardinals,,13865,,,,,,,,,,,76,253,64,12,30,,.253
Jared Young,1B,Cubs,,12565,,,,,,,,,,,6,19,5,,,1,.263
