Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Julio Rodríguez,CF,Mariners,,13161,677594,,$0.00,,,,,,,,,,,155,654,180,32,102,103,37,.275
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,130,499,153,26,95,97,20,.307
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,145,546,144,38,90,80,20,.264
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,138,488,136,18,73,66,27,.279
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,138,505,148,18,76,57,20,.293
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,152,592,162,24,89,68,3,.274
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,151,483,120,23,86,70,16,.248
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,132,449,114,5,47,47,67,.254
Chas McCormick,CF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,115,403,110,22,59,70,19,.273
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,144,447,100,26,63,74,13,.224
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,143,511,136,14,67,67,14,.266
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,97,352,88,19,50,51,22,.250
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,116,404,94,15,51,74,19,.233
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,101,338,75,25,58,56,12,.222
Brandon Marsh,CF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,133,404,112,12,58,60,10,.277
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,102,332,98,8,46,40,24,.295
Adam Duvall,CF,Red Sox,,6383,594807,,$-0.00,,,,,,,,,,,92,320,79,21,45,58,4,.247
Michael A. Taylor,CF,Twins,,5662,572191,,$-0.00,,,,,,,,,,,129,355,78,21,48,51,13,.220
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,82,308,81,18,54,44,2,.263
Riley Greene,CF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,99,378,109,11,51,37,7,.288
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,129,370,98,8,58,36,14,.265
Mickey Moniak,CF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,85,311,87,14,35,45,6,.280
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,153,469,93,13,67,50,15,.198
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,85,304,63,17,49,42,9,.207
Harrison Bader,CF,Reds,,11417,664056,,$-0.00,,,,,,,,,,,98,319,74,7,44,40,20,.232
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,106,330,77,15,54,43,2,.233
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,104,301,71,13,49,42,6,.236
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,132,367,75,13,48,42,11,.204
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,125,374,86,9,51,39,9,.230
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,98,302,69,8,40,32,16,.228
Myles Straw,CF,Guardians,,11977,664702,,$-0.00,,,,,,,,,,,147,462,110,1,52,29,20,.238
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,107,247,65,1,34,30,19,.263
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,91,292,70,5,45,34,7,.240
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,112,309,70,10,42,33,5,.227
Joshua Palacios,CF,Pirates,,12749,641943,,$-0.00,,,,,,,,,,,91,247,59,10,26,40,5,.239
Alec Burleson,CF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,107,315,77,8,34,36,3,.244
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,59,149,45,2,24,23,14,.302
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,128,375,75,8,43,38,9,.200
Tyler O'Neill,CF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,72,238,55,9,27,21,5,.231
Sal Frelick,CF,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,57,191,47,3,29,24,7,.246
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,89,185,50,5,24,20,2,.270
Blake Perkins,CF,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,67,143,31,4,28,20,5,.217
Oscar Colás,CF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,75,245,53,5,32,19,4,.216
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,37,125,29,3,19,13,8,.232
Evan Carter,CF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,23,62,19,5,15,12,3,.306
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,76,228,57,2,24,14,3,.250
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,33,107,27,,9,12,13,.252
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,36,107,32,,15,8,8,.299
Wilyer Abreu,CF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,28,76,24,2,10,14,3,.316
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,55,91,21,2,16,9,8,.231
Jonathan Davis,CF,Marlins,,11784,641505,,$-0.00,,,,,,,,,,,34,90,22,2,22,10,1,.244
Dominic Fletcher,CF,Diamondbacks,,13459,666150,,$-0.00,,,,,,,,,,,28,93,28,2,10,14,,.301
Sam Hilliard,CF,Orioles,,12319,656541,,$-0.00,,,,,,,,,,,40,72,17,3,15,6,4,.236
Trayce Thompson,CF,White Sox,,932,572204,,$-0.00,,,,,,,,,,,72,153,25,6,17,17,2,.163
Rafael Ortega,CF,Mets,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,47,114,25,1,16,8,6,.219
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,48,84,20,2,12,11,2,.238
Jake Marisnick,CF,Dodgers,,5210,545350,marisja01,$-0.00,,,,,,,,,,,46,76,18,2,10,10,2,.237
Garrett Mitchell,CF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,19,65,16,3,10,7,1,.246
Jasson Domínguez,CF,Yankees,,14883,691176,,$-0.00,,,,,,,,,,,8,31,8,4,6,7,1,.258
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,22,67,18,1,9,9,1,.269
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,15,13,6,1,6,2,5,.462
Brett Phillips,CF,Angels,,10699,621433,,$-0.00,,,,,,,,,,,39,63,11,3,9,6,3,.175
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,24,74,20,,8,7,1,.270
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,19,61,14,,5,8,3,.230
Bubba Thompson,CF,Reds,,12814,669352,,$-0.00,,,,,,,,,,,37,53,9,,10,4,4,.170
Bryce Johnson,CF,Giants,,13315,,,$-0.00,,,,,,,,,,,30,43,7,1,7,3,3,.163
J.P. Martinez,CF,Rangers,,13425,679881,,$-0.00,,,,,,,,,,,17,40,9,1,7,4,,.225
Everson Pereira,CF,Yankees,,13359,677592,,$-0.00,,,,,,,,,,,27,93,14,,6,10,4,.151
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,26,61,7,,15,4,1,.115
Peyton Burdick,CF,Marlins,,13693,680814,,$-0.00,,,,,,,,,,,14,33,6,1,4,2,1,.182
Heliot Ramos,CF,Giants,,12590,671218,,$-0.00,,,,,,,,,,,25,56,10,1,5,2,,.179
Luke Williams,CF,Braves,,13073,663897,,$-0.00,,,,,,,,,,,11,19,1,,1,,4,.053
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,13,14,,,3,1,2,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,8,5,,,1,,1,
Derek Hill,CF,Nationals,,12519,656537,,$-0.00,,,,,,,,,,,13,47,8,,3,1,1,.170
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,,,,,,,,
Brennen Davis,CF,Cubs,,13468,680695,,$-0.00,,,,,,,,,,,,,,,,,,
Jeremy De La Rosa,CF,Nationals,,13451,,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Hernandez,CF,Royals,,14840,,,$-0.00,,,,,,,,,,,,,,,,,,
Daysbel Hernández,CF,Braves,,13719,678226,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
Andy Pages,CF,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,,,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Kohlwey,CF,Padres,,14130,,,$-0.00,,,,,,,,,,,5,13,2,,,,,.154
Jordyn Adams,CF,Angels,,12660,677941,,$-0.00,,,,,,,,,,,17,39,5,,1,1,1,.128
