Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.25,,,,,,,,,,,,,,,,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366
Miguel Andujar,3B,Yankees,,11485,609280,,$18.57,,,,,,,,,,,,,,,,149,573,170,47,2,27,10,83,92,2,1,25,2,4,4,,.297,.328,.527,.378
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$18.04,,,,,,,,,,,,,,,,134,504,135,23,5,27,6,89,86,10,6,48,3,7,9,1,.268,.334,.494,.361
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,,,,,,,,,,,,,,,,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370
Aaron Judge,RF,Yankees,,10614,592450,,$10.77,,,,,,,,,,,,,,,,112,413,115,22,,27,4,77,67,6,3,76,3,4,5,,.278,.392,.528,.401
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$6.02,,,,,,,,,,,,,,,,123,431,117,16,1,24,2,54,77,6,2,42,3,5,5,1,.271,.339,.480,.356
Gary Sánchez,C,Yankees,,5642,596142,,$3.14,,,,,,,,,,,,,,,,89,323,60,17,,18,1,51,53,1,,46,,3,2,,.186,.291,.406,.308
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$2.38,,,,,,,,,,,,,,,,140,530,125,20,7,12,5,95,45,16,2,65,,5,5,4,.236,.320,.368,.321
Austin Romine,C,Yankees,,281,519222,rominau01,$1.00,,,,,,,,,,,,,,,,77,242,59,12,,10,2,30,42,1,,17,,2,3,1,.244,.294,.417,.317
Kyle Higashioka,C,Yankees,,273,543309,,$-16.74,,,,,,,,,,,,,,,,29,72,12,2,,3,,6,6,,,6,,1,,,.167,.241,.319,.249
Neil Walker,1B/2B/3B,Yankees,,3334,435522,walkene01,$-17.52,,,,,,,,,,,,,,,,113,347,76,12,1,11,2,48,46,,,42,3,5,4,,.219,.309,.354,.299
Francisco Diaz,C,Yankees,,12111,514916,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rabago,C,Yankees,,11892,657253,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Saez,C,Yankees,,11618,623278,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-23.78,,,,,,,,,,,,,,,,82,272,54,16,1,11,,23,38,,,30,1,5,4,,.199,.286,.386,.293
Clint Frazier,LF,Yankees,,7443,640449,,$-33.57,,,,,,,,,,,,,,,,15,34,9,3,,,,9,1,,,5,,2,,,.265,.390,.353,.343
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-33.85,,,,,,,,,,,,,,,,36,66,11,4,,1,,8,5,1,,4,,,,,.167,.214,.273,.221
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-34.06,,,,,,,,,,,,,,,,41,100,28,7,1,,1,9,7,,,2,,,,,.280,.294,.370,.300
Shane Robinson,CF,Yankees,,3527,453203,robinsh01,$-34.13,,,,,,,,,,,,,,,,25,49,7,1,,1,,8,2,1,,4,,,,1,.143,.204,.224,.204
Trey Amburgey,LF,Yankees,,12069,664011,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,LF,Yankees,,6253,605125,ascheco01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Crawford,LF,Yankees,,11614,622197,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Hendrix,CF,Yankees,,12039,657225,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Yankees,,11703,664060,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Wilson,2B,Yankees,,12061,519432,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Aguilar,3B,Yankees,,12217,622758,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,592622,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Yankees,,5891,592273,,$-36.32,,,,,,,,,,,,,,,,26,77,13,4,,1,1,5,10,,,7,,2,,,.169,.256,.260,.249
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Yankees,,12038,643436,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
